"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af09684c-07c8-40c1-ac25-f313febf4d74";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88559e0e-656a-433f-a403-a0ba7d9edb27";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"113eda93-a1de-4568-86d1-5df4f0f04fe8";"https://transparencia.sns.gov.pt/api/datasets/1.0/tratamentos-efetuados-no-ambito-soep/attachments/listagem_de_codigos_de_tratamentos_pdf";"Listagem de Códigos de Tratamentos.pdf";"";"file";"pdf";"application/pdf";"";"";"";"2023-06-29T05:00:09.313000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"https://dados.gov.pt/pt/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4694dc63-7d0d-4e03-8875-b26dd012564a";"https://transparencia.sns.gov.pt/explore/dataset/notificacao-de-incidentes-de-seguranca-em-unidades-prestadoras-de-cuidados-de-sa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Notificações por Profissionais*: no_de_notificacoes_por_profissionais[int]
- *Nº Notificações por Cidadãos*: no_de_notificacoes_por_cidadaos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:06.427000";"2020-02-28T15:03:07.002000";0;"";""
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"https://dados.gov.pt/pt/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3cf8401-5797-4a60-9bf0-c73fec58dc71";"https://transparencia.sns.gov.pt/explore/dataset/notificacao-de-incidentes-de-seguranca-em-unidades-prestadoras-de-cuidados-de-sa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Notificações por Profissionais*: no_de_notificacoes_por_profissionais[int]
- *Nº Notificações por Cidadãos*: no_de_notificacoes_por_cidadaos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:06.427000";"2020-02-28T15:03:07.002000";0;"";""
"649d01c6078190ea972176ff";"Cartão de Pessoa com Doença Rara";"cartao-de-pessoa-com-doenca-rara";"https://dados.gov.pt/pt/datasets/cartao-de-pessoa-com-doenca-rara/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efbf6067-5bb3-419c-a526-dff81345a88b";"https://transparencia.sns.gov.pt/explore/dataset/cartao-da-pessoa-com-doenca-rara/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Nº Profissionais habilitados*: no_de_profissionais_habilitados[int]
- *Nº Cartões requisitados*: no_de_cartoes_requisitados[int]
- *Nº Cartões emitidos*: no_de_cartoes_emitidos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:06.070000";"2019-06-26T08:55:39";0;"";""
"649d01c6078190ea972176ff";"Cartão de Pessoa com Doença Rara";"cartao-de-pessoa-com-doenca-rara";"https://dados.gov.pt/pt/datasets/cartao-de-pessoa-com-doenca-rara/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"056a999b-0c0b-4f87-88a3-9989fe1c8845";"https://transparencia.sns.gov.pt/explore/dataset/cartao-da-pessoa-com-doenca-rara/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Nº Profissionais habilitados*: no_de_profissionais_habilitados[int]
- *Nº Cartões requisitados*: no_de_cartoes_requisitados[int]
- *Nº Cartões emitidos*: no_de_cartoes_emitidos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:06.071000";"2019-06-26T08:55:39";0;"";""
"649d01c5078190ea91217705";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dde8a843-d6a8-4a3f-82ff-b0e9c6743a3a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:05.967000";"2023-09-05T14:15:56.625000";0;"";""
"649d01c5078190ea91217705";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0decd709-c120-435b-8f78-d4f674af3906";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:05.968000";"2023-09-05T14:15:56.625000";0;"";""
"649d01c4078190ea9d217704";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-2";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-2/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86875c81-4bdb-49f2-8f10-dbb5bc36e1c4";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.704000";"2023-09-05T14:22:45.484000";0;"";""
"649d01c4078190ea9d217704";"Certificados de Óbito por Instituição de Saúde";"certificados-de-obito-por-instituicao-de-saude-2";"https://dados.gov.pt/pt/datasets/certificados-de-obito-por-instituicao-de-saude-2/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fea5c918-706d-4603-bf0a-0fe3771d40de";"https://transparencia.sns.gov.pt/explore/dataset/certificados-de-obito-por-instituicao-de-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_certificacao[date]
- *Instituição de Saúde*: instituicao_de_saude[text]
- *Mortalidade Mensal*: mortalidade_mensal_por_instituicao_quantidade_1[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.705000";"2023-09-05T14:22:45.484000";0;"";""
"649bb04d078190f89de77196";"Centro de Atendimento do Serviço Nacional de Saúde (SNS 24)";"centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1";"https://dados.gov.pt/pt/datasets/centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a937c3e2-4d5c-43df-8969-e888fe386a58";"https://transparencia.sns.gov.pt/explore/dataset/centro-de-atendimento-do-servico-nacional-de-saude-sns-24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Chamadas Atendidas*: no_de_chamadas_atendidas[int]
- *Nº Chamadas TAE*: no_de_chamadas_tae[int]
- *Nº Chamadas com Orientação para Autocuidados*: no_de_chamadas_com_orientacao_para_autocuidados[int]
- *Nº Chamadas Referenciadas para os SU*: no_de_chamadas_referenciadas_para_os_su[int]
- *Nº Chamadas Referenciadas para o INEM*: no_de_chamadas_referenciadas_para_o_inem[int]
- *Nº Chamadas Referenciadas para o CIAV*: no_de_chamadas_referenciadas_para_o_ciav[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.729000";"2016-01-28T13:54:18";0;"";""
"649bb04d078190f89de77196";"Centro de Atendimento do Serviço Nacional de Saúde (SNS 24)";"centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1";"https://dados.gov.pt/pt/datasets/centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10093372-ba9b-43ba-b67a-155cb26c0637";"https://transparencia.sns.gov.pt/explore/dataset/centro-de-atendimento-do-servico-nacional-de-saude-sns-24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Chamadas Atendidas*: no_de_chamadas_atendidas[int]
- *Nº Chamadas TAE*: no_de_chamadas_tae[int]
- *Nº Chamadas com Orientação para Autocuidados*: no_de_chamadas_com_orientacao_para_autocuidados[int]
- *Nº Chamadas Referenciadas para os SU*: no_de_chamadas_referenciadas_para_os_su[int]
- *Nº Chamadas Referenciadas para o INEM*: no_de_chamadas_referenciadas_para_o_inem[int]
- *Nº Chamadas Referenciadas para o CIAV*: no_de_chamadas_referenciadas_para_o_ciav[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.730000";"2016-01-28T13:54:18";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc54ea6f-31f3-483b-a719-718d0d7451f3";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e6da740-387a-4da4-8d79-ec22e96356e0";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.896000";"2023-09-01T03:00:58.432000";0;"";""
"649bb049078190f898e77196";"Evolução Mensal de utentes atendidos nos Centros de Saúde agregado por ACES, no âmbito da Saúde Oral nos Cuidados de Saúde Primários (SOCSP)";"evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp";"https://dados.gov.pt/pt/datasets/evolucao-mensal-de-utentes-atendidos-nos-centros-de-saude-agregado-por-aces-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios-socsp/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c66f768a-0bab-4158-8dff-7e1f4057e113";"https://transparencia.sns.gov.pt/explore/dataset/utentes-atendidos-nos-centros-de-saude-no-ambito-da-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Sexo*: sexo[text]
- *Faixa Etária*: faixa_etaria[text]
- *Nº Utentes*: no_utentes[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.897000";"2023-09-01T03:00:58.432000";0;"";""
