"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43af24bc-c198-4a1e-941e-f61051ea0c45";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/43af24bc-c198-4a1e-941e-f61051ea0c45/download/espacosverdes.dxf";"Espaços verdes, dxf";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:04.907000";"2020-11-13T00:00:00";3;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e493c31a-3cc5-471f-aa26-c51c5c2dbbf1";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/e493c31a-3cc5-471f-aa26-c51c5c2dbbf1/download/espacosverdes.geojson";"Espaços verdes, GeoJSON";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:04.908000";"2018-10-10T00:00:00";1;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"522521bb-006a-45ce-a723-40389a3c570c";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/522521bb-006a-45ce-a723-40389a3c570c/download/espacosverdes.gpkg";"Espaços verdes, gpkg";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:04.908000";"2018-10-10T00:00:00";2;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42c40b78-d2e8-4934-8e21-b3a47bd21194";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/42c40b78-d2e8-4934-8e21-b3a47bd21194/download/espacosverdes.kml";"Espaços verdes, kml";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-11T02:00:04.909000";"2018-10-10T00:00:00";0;"";""
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79481fd5-4fc3-4b2d-b215-1f390e4205af";"https://ckan.sig.cm-agueda.pt/dataset/f7f55c28-adfb-4170-a336-33335b2ee027/resource/79481fd5-4fc3-4b2d-b215-1f390e4205af/download/espacosusoespecialaptidaoturistica.dxf";"Espaços de uso especial aptidão turistica, dxf";"Espaços de uso especial aptidão turistica respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:06.022000";"2020-11-13T00:00:00";1;"";""
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa722cb8-73f2-4a4b-84cc-62624626ef96";"https://ckan.sig.cm-agueda.pt/dataset/f7f55c28-adfb-4170-a336-33335b2ee027/resource/fa722cb8-73f2-4a4b-84cc-62624626ef96/download/espacosusoespecialaptidaoturistica.geojson";"Espaços de uso especial aptidão turistica, GeoJSON";"Espaços de uso especial aptidão turistica respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:06.023000";"2018-10-10T00:00:00";0;"";""
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76390a4f-200d-4df3-9b9d-1fcfef1a27aa";"https://ckan.sig.cm-agueda.pt/dataset/f7f55c28-adfb-4170-a336-33335b2ee027/resource/76390a4f-200d-4df3-9b9d-1fcfef1a27aa/download/espacosusoespecialaptidaoturistica.gpkg";"Espaços de uso especial aptidão turistica, gpkg";"Espaços de uso especial aptidão turistica respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:06.024000";"2018-10-10T00:00:00";0;"";""
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c7a658-3ea0-4bdf-bd9e-6de2d9ffd798";"https://ckan.sig.cm-agueda.pt/dataset/f7f55c28-adfb-4170-a336-33335b2ee027/resource/c9c7a658-3ea0-4bdf-bd9e-6de2d9ffd798/download/espacosusoespecialaptidaoturistica.kml";"Espaços de uso especial aptidão turistica, kml";"Espaços de uso especial aptidão turistica respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-11T02:00:06.025000";"2018-10-10T00:00:00";0;"";""
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e42ba3ea-8a57-4d1b-bf88-398d3d452be3";"https://ckan.sig.cm-agueda.pt/dataset/38bc7856-9a11-4b49-aa91-5c4edbbcdff4/resource/e42ba3ea-8a57-4d1b-bf88-398d3d452be3/download/espacosresidenciaistipo2.dxf";"Espaços residenciais tipo 2, dxf";"Espaços residenciais tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:07.513000";"2020-11-13T00:00:00";6;"";""
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bc10b64-f257-45e2-bdfe-0065ae95af09";"https://ckan.sig.cm-agueda.pt/dataset/38bc7856-9a11-4b49-aa91-5c4edbbcdff4/resource/6bc10b64-f257-45e2-bdfe-0065ae95af09/download/espacosresidenciaistipo2.geojson";"Espaços residenciais tipo 2, GeoJSON";"Espaços residenciais tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:07.514000";"2018-10-10T00:00:00";1;"";""
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e804e859-b8dc-4fc7-8be2-d54b92877758";"https://ckan.sig.cm-agueda.pt/dataset/38bc7856-9a11-4b49-aa91-5c4edbbcdff4/resource/e804e859-b8dc-4fc7-8be2-d54b92877758/download/espacosresidenciaistipo2.gpkg";"Espaços residenciais tipo 2, gpkg";"Espaços residenciais tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:07.515000";"2018-10-10T00:00:00";0;"";""
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd8f4a01-cae1-41ef-99dd-03a4d6bfe1f1";"https://ckan.sig.cm-agueda.pt/dataset/38bc7856-9a11-4b49-aa91-5c4edbbcdff4/resource/bd8f4a01-cae1-41ef-99dd-03a4d6bfe1f1/download/espacosresidenciaistipo2.kml";"Espaços residenciais tipo 2, kml";"Espaços residenciais tipo 2 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-11T02:00:07.516000";"2018-10-10T00:00:00";0;"";""
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6124ca1-6fe0-4125-ac93-fc0239043e0b";"https://ckan.sig.cm-agueda.pt/dataset/43e7822a-57e0-414f-a406-f2516e9148fd/resource/f6124ca1-6fe0-4125-ac93-fc0239043e0b/download/espacosresidenciaistipo3.dxf";"Espaços residenciais tipo 3, dxf";"Espaços residenciais tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:07.789000";"2020-11-13T00:00:00";4;"";""
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4230093e-5bdd-47e5-a8a7-023076c6333f";"https://ckan.sig.cm-agueda.pt/dataset/43e7822a-57e0-414f-a406-f2516e9148fd/resource/4230093e-5bdd-47e5-a8a7-023076c6333f/download/espacosresidenciaistipo3.geojson";"Espaços residenciais tipo 3, GeoJSON";"Espaços residenciais tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:07.790000";"2018-10-10T00:00:00";2;"";""
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c66616a-4acb-4e82-b2b0-c1dcb85a5fcb";"https://ckan.sig.cm-agueda.pt/dataset/43e7822a-57e0-414f-a406-f2516e9148fd/resource/5c66616a-4acb-4e82-b2b0-c1dcb85a5fcb/download/espacosresidenciaistipo3.gpkg";"Espaços residenciais tipo 3, gpkg";"Espaços residenciais tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:07.790000";"2018-10-10T00:00:00";1;"";""
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a531c956-54c8-4d15-8ca6-b1aeb12fd21b";"https://ckan.sig.cm-agueda.pt/dataset/43e7822a-57e0-414f-a406-f2516e9148fd/resource/a531c956-54c8-4d15-8ca6-b1aeb12fd21b/download/espacosresidenciaistipo3.kml";"Espaços residenciais tipo 3, kml";"Espaços residenciais tipo 3 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-11T02:00:07.791000";"2018-10-10T00:00:00";2;"";""
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d86876aa-f6e7-4141-961d-af239312a7c5";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/d86876aa-f6e7-4141-961d-af239312a7c5/download/espacosresidenciaisurbanizaveistipo1.dxf";"Espaços residenciais urbanizaveis tipo 1, dxf";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:07.939000";"2020-11-13T00:00:00";1;"";""
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"757ee47f-a972-4778-a107-1d9e72378208";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/757ee47f-a972-4778-a107-1d9e72378208/download/espacosresidenciaisurbanizaveistipo1.geojson";"Espaços residenciais urbanizaveis tipo 1, GeoJSON";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:07.940000";"2018-10-10T00:00:00";1;"";""
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863ae5c0-c91f-4733-9bf0-84b114bac62a";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/863ae5c0-c91f-4733-9bf0-84b114bac62a/download/espacosresidenciaisurbanizaveistipo1.gpkg";"Espaços residenciais urbanizaveis tipo 1, gpkg";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:07.940000";"2018-10-10T00:00:00";0;"";""
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"731f172e-93e2-47dc-9271-84bc5b9a9beb";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/731f172e-93e2-47dc-9271-84bc5b9a9beb/download/espacosresidenciaisurbanizaveistipo1.kml";"Espaços residenciais urbanizaveis tipo 1, kml";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-11T02:00:07.941000";"2018-10-10T00:00:00";0;"";""
