"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62fdc770a0f1611e672c1066";"Exportações (€) de bens";"exportacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf9cad0e-b6d5-4913-b226-db1d9ad6e2db";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001400&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.095000";"2024-04-09T06:00:11.095000";0;"";""
"62fdc770a0f1611e672c1066";"Exportações (€) de bens";"exportacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ecdfc8a-3a29-4b15-9e85-b22ebe379c14";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001400&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.095000";"2024-04-09T06:00:11.095000";0;"";""
"62fdc76973c1705b7e2c105f";"Exportações (€) de bens";"exportacoes-eur-de-bens-2";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b662ff9-261b-46a3-9414-b7d693a55257";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005716&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.895000";"2024-04-09T06:00:23.895000";0;"";""
"62fdc76973c1705b7e2c105f";"Exportações (€) de bens";"exportacoes-eur-de-bens-2";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4dd22bf-8b03-4e64-bcc5-5eceb37f06f3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005716&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.895000";"2024-04-09T06:00:23.895000";0;"";""
"613ae69c07819006a1c06360";"Exportações (€) de bens";"exportacoes-eur-de-bens-1";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"511f5329-cf65-4f7a-8424-62449ca61af4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005718&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.570000";"2024-04-09T06:00:37.570000";0;"";""
"613ae69c07819006a1c06360";"Exportações (€) de bens";"exportacoes-eur-de-bens-1";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d632cf95-ac1e-4192-9f99-b738efba58c6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005718&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.570000";"2024-04-09T06:00:37.570000";0;"";""
"5ae9e13ec8d8c9146c44cce5";"Exportações (€) de bens";"exportacoes-eur-de-bens";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa7eeb71-fcd0-48dd-bae3-b48c89036c52";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005720&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.802000";"2024-04-09T06:00:33.802000";0;"";""
"5ae9e13ec8d8c9146c44cce5";"Exportações (€) de bens";"exportacoes-eur-de-bens";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"663cd2a1-ca75-4746-b909-6e92d79166dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005720&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.802000";"2024-04-09T06:00:33.802000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a231f2c1-d2e5-41cb-96b3-c530c7906d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008078&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.991000";"2024-04-09T06:00:24.991000";0;"";""
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"https://dados.gov.pt/pt/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aa53d5f-e78c-49f5-8621-0b5c4825c642";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008078&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.992000";"2024-04-09T06:00:24.992000";0;"";""
