"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61cba5010781909e9f138739";"Modelo Analítico - Gestão de Resíduos (UCD Lab)";"modelo-analitico-gestao-de-residuos-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-gestao-de-residuos-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1481198c-ef6c-4016-beb9-bf165f4b6c85";"https://dados.cm-lisboa.pt/dataset/6fa21262-3590-4981-9f0e-81c88c310258/resource/1481198c-ef6c-4016-beb9-bf165f4b6c85/download/2wastemanagementservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.157000";"2022-07-21T00:00:00";0;"";""
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d17974b-58e9-43dd-8e6c-98e0cc0b8168";"https://dados.cm-lisboa.pt/dataset/bd0ac016-79d1-4d8f-9c36-673d82c30133/resource/3d17974b-58e9-43dd-8e6c-98e0cc0b8168/download/codeparking.zip";"UCD - estacionamento - código phyton";"Código do modelo analítico sobre Estacionamento, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"zip";"";"";"";"";"2021-12-29T00:00:01.824000";"2021-12-28T00:00:00";0;"";""
"61cba5010781909ea9138739";"Modelo Analítico - Estacionamento (UCD Lab)";"modelo-analitico-estacionamento-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-estacionamento-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f189a248-94f4-4e4d-aafd-58dda179a601";"https://dados.cm-lisboa.pt/dataset/bd0ac016-79d1-4d8f-9c36-673d82c30133/resource/f189a248-94f4-4e4d-aafd-58dda179a601/download/3parkingservicespecifications.pdf";"Modelo analítico e especificações do serviço";"";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.622000";"2022-07-21T00:00:00";0;"";""
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54ab432f-acb2-4d34-8f0b-f0be8c1e0a7e";"https://dados.cm-lisboa.pt/dataset/c5d77e0e-60f8-471f-94e3-898ce601ccf2/resource/54ab432f-acb2-4d34-8f0b-f0be8c1e0a7e/download/codeemergency.zip";"UCD - emergência - código phyton";"Código do modelo analítico sobre Emergência, descrito na área APPS E ANALÍTICA|UCD LAB.";"remote";"zip";"";"";"";"";"2021-12-29T00:00:02.006000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea313873c";"Modelo Analítico - Emergência (UCD Lab)";"modelo-analitico-emergencia-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-emergencia-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cafb6036-d35e-4d3d-8fdf-9836cf6e7623";"https://dados.cm-lisboa.pt/dataset/c5d77e0e-60f8-471f-94e3-898ce601ccf2/resource/cafb6036-d35e-4d3d-8fdf-9836cf6e7623/download/5emergencyservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:05.582000";"2022-07-21T00:00:00";0;"";""
"61ca53810781909ea5138734";"Modelo Analítico - Micromobilidade (UCD Lab)";"modelo-analitico-micromobilidade-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-micromobilidade-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"078bcbb1-5e7d-4112-b807-66028b1d77c3";"https://dados.cm-lisboa.pt/dataset/f68c7ce5-d6a1-4b76-baf4-061b9213d45b/resource/078bcbb1-5e7d-4112-b807-66028b1d77c3/download/ucdmicromobility.py";"UCD - micromobilidade - código phyton";"";"remote";"text/x-python";"";"";"";"";"2021-12-28T00:00:01.358000";"2021-12-27T00:00:00";1;"";""
"61ca53810781909ea5138734";"Modelo Analítico - Micromobilidade (UCD Lab)";"modelo-analitico-micromobilidade-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-micromobilidade-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2100931b-5cc7-4f8e-827d-da84a0ebbc2f";"https://dados.cm-lisboa.pt/dataset/f68c7ce5-d6a1-4b76-baf4-061b9213d45b/resource/2100931b-5cc7-4f8e-827d-da84a0ebbc2f/download/1micromobilityservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.086000";"2022-07-21T00:00:00";1;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb4b7d33-1acb-4cae-ba4a-203524cae30c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/fb4b7d33-1acb-4cae-ba4a-203524cae30c/download/roma-areeiroiso-1ppm.kmz";"Roma_Areeiro 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.070000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e/download/roma-areeiroiso-10ppm.kmz";"Roma_Areeiro 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.071000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35bd917e-b380-464a-aab1-2073fc2d82bc";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/35bd917e-b380-464a-aab1-2073fc2d82bc/download/roma-areeiroiso-100ppm.kmz";"Roma_Areeiro 100ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"689c1248-878e-4ac7-ae4e-70e61b8ff700";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/689c1248-878e-4ac7-ae4e-70e61b8ff700/download/roma-areeiro-cloud.7z";"Simulação Roma-Areeiro Cloud";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"933207b3-0ff4-45e7-a8f2-4cc30677125b";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/933207b3-0ff4-45e7-a8f2-4cc30677125b/download/roma-areeiro-cloud-zoomin.7z";"Simulação Roma-Areeiro Cloud Zoom-in";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.074000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0873546c-27ac-44b0-abe7-b8ddbe4ea88c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/0873546c-27ac-44b0-abe7-b8ddbe4ea88c/download/roma-areeiro-sectionpollutantdispersion.7z";"Simulação Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.075000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a57f18b1-29ba-425a-b02c-a9908f888581";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/a57f18b1-29ba-425a-b02c-a9908f888581/download/alcantara-dispersion.kmz";"Alcântara Dispersão de poluentes gasosos";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.076000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98829144-2095-4794-bef5-4137140ce895";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/98829144-2095-4794-bef5-4137140ce895/download/roma-areeiro-dispersion.kmz";"Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.396000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddd6573b-38b4-452a-a09d-93c1bf15075f";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/ddd6573b-38b4-452a-a09d-93c1bf15075f/download/alcantaraiso-1ppm.kmz";"Alcântara 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.397000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fff210f-4c35-486a-a829-47fb36e5e03d";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/7fff210f-4c35-486a-a829-47fb36e5e03d/download/alcantaraiso-10ppm.kmz";"Alcântara 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.398000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7614c49-1e9e-45df-8138-52bd3ede59b4";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/b7614c49-1e9e-45df-8138-52bd3ede59b4/download/alcantaraiso-100ppm.kmz";"Alcântara 100ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.398000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9f1e7e9-2bdf-4753-a94b-52926606255e";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/c9f1e7e9-2bdf-4753-a94b-52926606255e/download/metadataromaareeiro1ppm.rdf";"Metadados_roma_areeiro_1ppm";"";"remote";"rdf";"";"";"";"";"2022-05-14T01:00:01.661000";"2022-05-13T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"206008c5-f2ac-4087-9585-0a6d125ad105";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/206008c5-f2ac-4087-9585-0a6d125ad105/download/4pollutionservicespecifications.pdf";"Modelo de dados e especificações do serviço";"Data models and services specifications";"remote";"pdf";"";"";"";"";"2022-07-21T15:50:04.081000";"2022-07-21T00:00:00";0;"";""
