"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e10748c2-9a79-45e2-ac18-3ea4b67cb924";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoAlargadaSup.zip";"Perímetros de proteção alargada captação superficial";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.970000";"2024-04-09T06:45:03.970000";0;"";""
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1bffc0a-c668-4a77-93d4-5b3db416e821";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Perímetros de proteção alargada captação superficial";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.970000";"2024-04-09T06:45:03.970000";0;"";""
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b95213f-604c-49ac-8e62-e85f76619dc1";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Perímetros de proteção alargada captação superficial";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.971000";"2024-04-09T06:45:03.971000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22f8de19-aa6b-403d-8f16-97827c1a4fa8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsub_vw.zip";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af4e7c0f-7be1-4d30-b744-71f29f5b994d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23d9fb78-287e-4397-bb9e-9abe46f5540d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60af66fe-20d0-4b47-bb09-b967b67513a1";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_quansub_vw.zip";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.779000";"2024-04-09T06:45:03.779000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c74f5296-ea21-4dca-99ff-0a4402b7c6d7";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.780000";"2024-04-09T06:45:03.780000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6ef87bc-1700-49fd-9841-2a87ac0abdac";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.780000";"2024-04-09T06:45:03.780000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d927892a-cab4-44c0-bf55-190213a0563e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoEspecial.zip";"Perímetros de proteção especial captação subterrânea";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.639000";"2024-04-09T06:45:03.639000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69a0aaa8-2c5f-4916-b0ed-e2c8a131ade9";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Perímetros de proteção especial captação subterrânea";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.640000";"2024-04-09T06:45:03.640000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71e3d792-91ce-4693-8a1a-7306bee20bc1";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Perímetros de proteção especial captação subterrânea";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.640000";"2024-04-09T06:45:03.640000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7083afc-798a-4f2e-868a-88ce44f4ffd5";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsup_vw.zip";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.652000";"2024-04-09T06:45:02.652000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69af04ec-e9c1-464f-a353-4e8bc6a76e3c";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.653000";"2024-04-09T06:45:02.653000";0;"";""
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f58781f0-a63c-4ec5-ab6e-0864b244f333";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_qualidade_aguas_superficias/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.653000";"2024-04-09T06:45:02.653000";0;"";""
"6543c7f72836e3b63c65fca6";"Perímetros de proteção imediata captação subterrânea";"perimetros-de-protecao-imediata-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59249e94-e7a1-47a5-906a-546b0c081559";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoImediataSubt.zip";"Perímetros de proteção imediata captação subterrânea";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.572000";"2024-04-09T06:45:01.572000";0;"";""
"6543c7f72836e3b63c65fca6";"Perímetros de proteção imediata captação subterrânea";"perimetros-de-protecao-imediata-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c9524f8-820b-4354-9959-fac4daffe39c";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Perímetros de proteção imediata captação subterrânea";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.572000";"2024-04-09T06:45:01.572000";0;"";""
"6543c7f72836e3b63c65fca6";"Perímetros de proteção imediata captação subterrânea";"perimetros-de-protecao-imediata-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bf77d7f-b2b0-40ea-8865-497bd2ad0c0a";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Perímetros de proteção imediata captação subterrânea";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:01.572000";"2024-04-09T06:45:01.572000";0;"";""
"6543c7f772bf0d20fa65fca7";"Perímetros de proteção alargada captação subterrânea";"perimetros-de-protecao-alargada-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8647783e-6557-4e42-8d76-5ca4fa720fd8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoAlargadaSubt.zip";"Perímetros de proteção alargada captação subterrânea";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.593000";"2024-04-09T06:45:01.593000";0;"";""
"6543c7f772bf0d20fa65fca7";"Perímetros de proteção alargada captação subterrânea";"perimetros-de-protecao-alargada-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c91beba1-aa90-4819-b86b-34e7ffd91793";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Perímetros de proteção alargada captação subterrânea";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:01.593000";"2024-04-09T06:45:01.593000";0;"";""
"6543c7f772bf0d20fa65fca7";"Perímetros de proteção alargada captação subterrânea";"perimetros-de-protecao-alargada-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6ef67ce-3093-4737-955b-0e60479bde80";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Perímetros de proteção alargada captação subterrânea";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:01.593000";"2024-04-09T06:45:01.593000";0;"";""
"6543c7f7b801ee975665fca4";"Perímetros de proteção intermédia captação subterrânea";"perimetros-de-protecao-intermedia-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-intermedia-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13284bb7-d6dd-4bce-9fba-413ad53f4a7d";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoIntermediaSubt.zip";"Perímetros de proteção intermédia captação subterrânea";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:01.589000";"2024-04-09T06:45:01.589000";0;"";""
