"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"747aadbe-66e6-47fc-9a8f-4305ac99f648";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008330&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.598000";"2023-09-21T06:01:16.598000";0;"";""
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dcc4cec8-755c-46e8-a46d-5353e6e9689c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008330&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.598000";"2023-09-21T06:01:16.598000";0;"";""
"649d1000078190ea9321770d";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas-1";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30ab66d7-d05a-4263-8ac8-849b86151337";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001122&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.888000";"2023-09-21T06:01:13.888000";0;"";""
"649d1000078190ea9321770d";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas-1";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11db5d03-b876-434f-b1a0-9c83206a3cf0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001122&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.888000";"2023-09-21T06:01:13.888000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acb347d7-2713-4458-bcf2-af865bc95c72";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"125cef12-a4c7-47eb-a8ed-33c47cfb2501";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa1ed78-3d20-470c-90a3-5647072d8b8f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a77099aa-d63c-491d-b99e-e3b2d8c7d50d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:04.958000";"2023-09-21T06:01:04.958000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d3fb1e4-ea33-4933-9169-9f1bc0a6a22f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"254afee2-19a6-4aac-b2da-9eba702b51ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007963&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.699000";"2023-09-21T06:01:00.699000";0;"";""
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8cf0f6d1-982b-45e0-bf7b-7e6647740e18";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008273&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.239000";"2023-09-21T06:00:44.239000";0;"";""
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83ce2942-4e4f-4cf9-8f7c-aa28256e6038";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008273&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.239000";"2023-09-21T06:00:44.239000";0;"";""
"649d0fe5078190ea9221770d";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14fbb365-b64d-4878-bbc7-5e3eb141b8f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006055&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.216000";"2023-09-21T06:01:16.216000";0;"";""
"649d0fe5078190ea9221770d";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/imigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4acbecdf-2af9-47cd-9481-827d8d79f334";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006055&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.216000";"2023-09-21T06:01:16.216000";0;"";""
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b6b52f5-2c94-4bb1-afbf-f98f560f4d3d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008272&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.670000";"2023-09-21T06:00:36.670000";0;"";""
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e113fd09-3e02-43f5-8180-5d7e852fb207";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008272&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.670000";"2023-09-21T06:00:36.670000";0;"";""
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b9f4c2-1b3d-432e-a689-4724e31a1c76";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008073&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.523000";"2023-09-21T06:00:30.523000";0;"";""
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4500346b-a497-486f-96e4-edb9bb5fabaf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008073&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.523000";"2023-09-21T06:00:30.523000";0;"";""
"649d0fe2078190ea94217702";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2ac21e1-8efd-4b5b-b8cb-29786fbfb513";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006050&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.236000";"2023-09-21T06:00:28.236000";0;"";""
"649d0fe2078190ea94217702";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o-1";"https://dados.gov.pt/pt/datasets/emigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8bfb66c-db26-4362-a194-135a903960d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006050&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.236000";"2023-09-21T06:00:28.236000";0;"";""
"649bbe62078190f8a5e771a1";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2-2";"https://dados.gov.pt/pt/datasets/densidade-populacional-n-o-km2-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41949364-a6e0-4a37-92bd-1fa29b928ee4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008337&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.127000";"2023-09-21T06:00:46.127000";0;"";""
"649bbe62078190f8a5e771a1";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2-2";"https://dados.gov.pt/pt/datasets/densidade-populacional-n-o-km2-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a20a373f-feaa-4a82-821b-a0a9d6c197ef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008337&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.127000";"2023-09-21T06:00:46.127000";0;"";""
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"574b9aad-1ed2-4934-9c46-fae6a7aead63";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008269&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.936000";"2023-09-21T06:00:19.936000";0;"";""
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"https://dados.gov.pt/pt/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68c15617-2870-451a-85d4-555dd99ab205";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008269&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.936000";"2023-09-21T06:00:19.936000";0;"";""
"649bbe60078190f8a6e771a3";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2";"https://dados.gov.pt/pt/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c81338df-a27f-4711-b5de-e9c4c444413f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008066&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:17.264000";"2023-09-21T06:00:17.264000";0;"";""
"649bbe60078190f8a6e771a3";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2";"https://dados.gov.pt/pt/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"867055f1-54fd-4ad0-b2e2-dc6030094ea6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008066&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:17.264000";"2023-09-21T06:00:17.264000";0;"";""
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4d18645-9372-4842-98e3-e1a03ee1ab39";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.084000";"2023-09-21T06:01:02.084000";0;"";""
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21de98de-fc71-41f3-a024-24cf3400ddab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.085000";"2023-09-21T06:01:02.085000";0;"";""
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1d4a34d-7b07-426f-af4e-edce09cf3223";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000901&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.243000";"2023-09-21T06:00:39.243000";0;"";""
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e918403-1397-435d-b94f-808bb8fb337b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000901&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.244000";"2023-09-21T06:00:39.244000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33bdcc6f-3a74-4b58-a7c1-d67426c898fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db5c2b60-e4e4-4aeb-a00a-18d116d05cdd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce8078190f8a5e77153";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d310897-3913-44fe-9b63-e843516e6a0f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008065&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.539000";"2023-09-21T06:00:19.539000";0;"";""
"649a6ce8078190f8a5e77153";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b97ba080-9b54-4bf2-b54a-6a16da57beef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008065&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:19.539000";"2023-09-21T06:00:19.539000";0;"";""
