"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"30331ec1-5f65-4de3-9773-b474c9051b87";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-20T08:00:31.021000";"2022-08-20T08:00:31.021000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"89bf5e93-d609-43dc-a91e-73897243ca57";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-20T08:00:31.025000";"2022-08-20T08:00:31.025000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"50a0a9f8-04da-447f-96c8-91045006d6b4";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-20T08:00:31.025000";"2022-08-20T08:00:31.025000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"697985aa-5e74-4558-a1bc-ad08e06599f1";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-existentes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-20T08:00:31.026000";"2022-08-20T08:00:31.026000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"94a0e73e-7c7b-4fb1-ae04-296314841081";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Terminais_de_Cruzeiros_Existentes/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-20T08:00:31.027000";"2022-08-20T08:00:31.027000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"10c3d8a2-30c1-4c89-886b-f8a252fb79fb";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-20T08:00:31.028000";"2022-08-20T08:00:31.028000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e4f74894-639c-41b3-82c8-956cd4f61334";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-14T09:00:06.925000";"2023-09-14T09:00:06.925000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ad550ca1-ec96-4c61-af9f-c3fdb312bb51";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-14T09:00:06.926000";"2023-09-14T09:00:06.926000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"33094eb7-095a-4ffc-b1c8-00f9fe3c6e87";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-14T09:00:06.926000";"2023-09-14T09:00:06.926000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dab7b9e8-9321-4265-bf03-3d53b3c948a6";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-14T09:00:06.927000";"2023-09-14T09:00:06.927000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f79554e0-3275-42d8-87e8-5afb654b7049";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a60b4b1723a040a489ed202fc5c9be3e/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:01.741000";"2024-02-09T04:32:01.741000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"0f8066ed-ca0e-4de1-b40b-994478b507ec";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a60b4b1723a040a489ed202fc5c9be3e/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:01.741000";"2024-02-09T04:32:01.741000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"56f81f13-0f27-4b2b-956b-05162c93ab70";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a60b4b1723a040a489ed202fc5c9be3e/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:01.741000";"2024-02-09T04:32:01.741000";0;"";""
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"00d59b2b-db49-4326-8e5a-0d37e4f80d66";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a60b4b1723a040a489ed202fc5c9be3e/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:01.742000";"2024-02-09T04:32:01.742000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b03795e0-781c-4e22-8733-8bbb854e3d10";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-20T08:00:23.545000";"2022-08-20T08:00:23.545000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6609df89-4e0d-45b7-adeb-805a0acbe86c";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-20T08:00:23.547000";"2022-08-20T08:00:23.547000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"06b754bf-12e0-4952-acdd-1876b65cb1a2";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-existentes-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-20T08:00:23.549000";"2022-08-20T08:00:23.549000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b1886e98-ec52-4a30-b0e4-105579ecfb59";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Terminais_de_Cruzeiros_Existentes/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-20T08:00:23.550000";"2022-08-20T08:00:23.550000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d6d7bc0b-aed1-47f0-bd29-ab31aaa44d35";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-20T08:00:23.551000";"2022-08-20T08:00:23.551000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"911f4004-2c05-4bdf-9105-8b129ecef2e5";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-20T08:00:23.552000";"2022-08-20T08:00:23.552000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2d421467-adcf-4b03-9312-633df6c0c393";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-17T09:00:02.162000";"2023-09-17T09:00:02.162000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"27dc4714-6e86-4716-87f8-6656259c86d5";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-17T09:00:02.163000";"2023-09-17T09:00:02.163000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"2b515eee-b31e-44e7-95fb-b622eab4ce77";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-17T09:00:02.163000";"2023-09-17T09:00:02.163000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e0747737-ed6b-42d5-98d7-17d1a34b25b7";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::terminais-de-cruzeiros-existentes-1.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-17T09:00:02.163000";"2023-09-17T09:00:02.163000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"323de73c-65a1-4e77-be41-b641dcbc148c";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/7230a89270c548c186a2a03ef132c2d0/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:00.866000";"2024-02-09T04:32:00.866000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f41ef341-0ed6-4b46-b799-9b4d83da66e8";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/7230a89270c548c186a2a03ef132c2d0/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:00.866000";"2024-02-09T04:32:00.866000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d3c8fba4-a092-4e14-b10b-daa873d0c8a4";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/7230a89270c548c186a2a03ef132c2d0/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:00.867000";"2024-02-09T04:32:00.867000";0;"";""
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"https://dados.gov.pt/pt/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c897cb49-782d-4bbd-a348-bfdf8c23a723";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/7230a89270c548c186a2a03ef132c2d0/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:00.867000";"2024-02-09T04:32:00.867000";0;"";""
