"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e1e3cd4a-b3a0-4f90-ada5-31563f87b0e1";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/e1e3cd4a-b3a0-4f90-ada5-31563f87b0e1/download/mnunidadehoteleira.zip";"Unidade de Paisagem";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:50.857000";"2019-07-04T00:00:00";15;"";""
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"ff8000c9-0df3-4b6f-8ea3-163d81291559";"https://dadosabertos.cascais.pt/dataset/8dc5df26-80fa-49d5-bec1-6f223c850250/resource/ff8000c9-0df3-4b6f-8ea3-163d81291559/download/unidadepaisagem.xlsx";"Unidade de Paisagem";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.307000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e0222434-9d08-404d-a97c-f96d8ba90f5a";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/e0222434-9d08-404d-a97c-f96d8ba90f5a/download/vegetacaonaturalatual.csv";"Vegetação Natural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";8;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a6f52b10-02b3-48ce-8f4f-0cfde087ea7d";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/a6f52b10-02b3-48ce-8f4f-0cfde087ea7d/download/vegetacaonaturalatual.dxf";"Vegetação Natural";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";0;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"7b2586d8-5d9e-4b39-b34e-7eed1b3ab216";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/7b2586d8-5d9e-4b39-b34e-7eed1b3ab216/download/vegetacaonaturalatual.json";"Vegetação Natural";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.163000";"2021-05-12T00:00:00";1;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"22bd8813-ff05-4dcf-bd8f-b38008fbc97e";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/22bd8813-ff05-4dcf-bd8f-b38008fbc97e/download/vegetacaonaturalatual.kmz";"Vegetação Natural";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:52.164000";"2021-05-12T00:00:00";14;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"b050aba2-7875-4d59-b10b-82cda34a0a24";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/b050aba2-7875-4d59-b10b-82cda34a0a24/download/vegetacaonaturalatual.zip";"Vegetação Natural";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:52.165000";"2022-04-13T00:00:00";22;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"af5ad2ab-24e8-43a0-b28e-7e651dcb7363";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/af5ad2ab-24e8-43a0-b28e-7e651dcb7363/download/vegetacaonaturalatual.xlsx";"Vegetação Natural";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.238000";"2021-05-12T00:00:00";3;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"b4443a3c-24e0-41f3-a215-4d9a4da3fd3a";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/b4443a3c-24e0-41f3-a215-4d9a4da3fd3a/download/valorecologicosolo.csv";"Valor Ecológico do Solo";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.825000";"2019-07-04T00:00:00";2;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a4e7786c-f018-4569-b2e7-fa93116f08d0";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/a4e7786c-f018-4569-b2e7-fa93116f08d0/download/valorecologicosolo.dxf";"Valor Ecológico do Solo";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.826000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"f3acc9c3-4a08-46eb-abcb-a79fc7072120";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/f3acc9c3-4a08-46eb-abcb-a79fc7072120/download/valorecologicosolo.json";"Valor Ecológico do Solo";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.826000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"74402602-48d0-4253-8695-12dc283c6878";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/74402602-48d0-4253-8695-12dc283c6878/download/valorecologicosolo.kmz";"Valor Ecológico do Solo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:52.827000";"2019-07-04T00:00:00";0;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"ce67f875-9eb7-4111-a0c6-ac6aef0faf7b";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/ce67f875-9eb7-4111-a0c6-ac6aef0faf7b/download/valorecologicosolo.zip";"Valor Ecológico do Solo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:52.828000";"2019-07-04T00:00:00";4;"";""
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"f8f5689f-4a82-4a6a-bf95-6023d5ef6a45";"https://dadosabertos.cascais.pt/dataset/5ec4b293-bb44-4a19-a0ab-f4b7ecdd690f/resource/f8f5689f-4a82-4a6a-bf95-6023d5ef6a45/download/valorecologicosolo.xlsx";"Valor Ecológico do Solo";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.254000";"2019-07-04T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"12cedb7f-c90d-4f40-bc97-ea28a89ebe1a";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/12cedb7f-c90d-4f40-bc97-ea28a89ebe1a/download/vegetacaopotencial.csv";"Vegetação Potencial";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:54.363000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"cb54f77c-693a-4a34-b9bb-550c0d3c5fc8";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/cb54f77c-693a-4a34-b9bb-550c0d3c5fc8/download/vegetacaopotencial.dxf";"Vegetação Potencial";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:54.363000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"6b926121-0674-4010-b74a-69f31fe2d0d5";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/6b926121-0674-4010-b74a-69f31fe2d0d5/download/vegetacaopotencial.json";"Vegetação Potencial";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:54.364000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"c2d74062-07ca-482b-bfea-7b27397ae71d";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/c2d74062-07ca-482b-bfea-7b27397ae71d/download/vegetacaopotencial.kmz";"Vegetação Potencial";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:54.365000";"2021-05-12T00:00:00";1;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"cc609e11-50ce-4f67-9b05-827c9e6068d7";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/cc609e11-50ce-4f67-9b05-827c9e6068d7/download/vegetacaopotenciallimite.shp";"Vegetação Potencial";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:54.367000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a4313928-140e-4b09-b9ac-3f404ca2dd61";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/a4313928-140e-4b09-b9ac-3f404ca2dd61/download/vegetacaopotencial.xlsx";"Vegetação Potencial";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.112000";"2021-05-12T00:00:00";0;"";""
