"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a8375f-8be9-4e4d-b1a1-c990a2848f91";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160123/AVSEL2016.xml";"AVSEL2016.xml";"";"file";"xml";"text/xml";1715289;"sha1";"00e488f83737c766b5195c6f4e90ab1a95861741";"2018-05-14T16:01:23.801000";"2018-05-14T16:01:29.029000";0;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6268d6c7-5c13-44ae-a212-f11b3c6156be";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180510-170739/AVSEL2016.xlsx";"AVSEL2016.xlsx";"";"file";"xlsx";"application/octet-stream";39681;"sha1";"baf05b41eaa22c47d291f66a9c91345ecd35befd";"2018-05-10T17:07:39.063000";"2018-05-10T17:07:42.192000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30734b87-1955-4f8b-8766-ee8e1126e0de";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160257/AVSEL2015.json";"AVSEL2015.json";"";"file";"json";"application/octet-stream";87814;"sha1";"ac50ab4d84173b8f39a82b22972b40a8ae73565e";"2018-05-14T16:02:58.004000";"2018-05-14T16:03:00.436000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b309c1a9-d77d-4c13-ba3f-00da840a7e67";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160245/AVSEL2015.xml";"AVSEL2015.xml";"";"file";"xml";"text/xml";369225;"sha1";"5f98b55a05edc1e788e90007374e1ec9c67f3dd7";"2018-05-14T16:02:45.150000";"2018-05-14T16:02:48.895000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/pt/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b140a243-a571-474a-9181-b29acabb02ba";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180510-170514/AVSEL2015.xlsx";"AVSEL2015.xlsx";"";"file";"xlsx";"application/octet-stream";12252;"sha1";"3492e84d18cbd33b07822a5ffc0872f4f5d74516";"2018-05-10T17:05:14.802000";"2018-05-10T17:05:20.727000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fb7b9a9-ab24-4fd1-9227-e7f1d561c249";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160705/AIVRH2017.json";"AIVRH2017.json";"";"file";"json";"application/octet-stream";168300;"sha1";"4da722376f7a27b2a6c0a007deeb8a8cd28dcc7b";"2018-05-14T16:07:05.444000";"2018-05-14T16:07:07.553000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb2c5f7-fd13-4f68-b45a-302695855398";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160656/AIVRH2017.xml";"AIVRH2017.xml";"";"file";"xml";"text/xml";545074;"sha1";"4fc1a61a658c05ccab6ea195155e1bd184859e12";"2018-05-14T16:06:56.248000";"2018-05-14T16:07:05.339000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43e9f0c8-c00a-4708-afdc-fbc094e45c28";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180510-170333/AIVRH2017.xlsx";"AIVRH2017.xlsx";"";"file";"xlsx";"application/octet-stream";27130;"sha1";"e9749fcb083d15f1915e1504568cc2e4f941f2b3";"2018-05-10T17:03:33.702000";"2018-05-10T17:03:36.464000";6;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/pt/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23a21060-09aa-472d-b385-0f54917caf1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160741/AIVRH2016.json";"AIVRH2016.json";"";"file";"json";"application/octet-stream";790074;"sha1";"b220df7cca509dea1d5e74a56b97526034cf232c";"2018-05-14T16:07:41.632000";"2018-05-14T16:07:46.944000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/pt/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fca45df-65b4-4d7e-9523-707e9633c552";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160731/AIVRH2016.xml";"AIVRH2016.xml";"";"file";"xml";"text/xml";2607515;"sha1";"78a16a58aceca7c6513aa2917f0dd1a849929b5f";"2018-05-14T16:07:31.429000";"2018-05-14T16:07:34.199000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/pt/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e007bb63-3baf-437a-b78f-c59ef704fd1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180510-170224/AIVRH2016.xlsx";"AIVRH2016.xlsx";"";"file";"xlsx";"application/octet-stream";99534;"sha1";"b524575882ad981f24c7ffc96700e68118a4a6c5";"2018-05-10T17:02:24.127000";"2018-05-10T17:02:32.232000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/pt/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68606f21-0687-402e-8dd9-7b28a776d210";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180514-160829/AIVRH2015.json";"AIVRH2015.json";"";"file";"json";"application/octet-stream";319195;"sha1";"a52b150c3a255300cbe9740c104c8e3108573a1f";"2018-05-14T16:08:29.876000";"2018-05-14T16:08:32.486000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/pt/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c01faccc-f15a-44b1-b589-cfb42a35aa96";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180514-160817/AIVRH2015.xml";"AIVRH2015.xml";"";"file";"xml";"text/xml";1050739;"sha1";"382802c98d75c827571d9d609720efea61c42e59";"2018-05-14T16:08:17.269000";"2018-05-14T16:08:19.945000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/pt/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e0e4e62-6eff-43d9-971e-021fa81fbc9a";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180510-170258/AIVRH2015.xlsx";"AIVRH2015.xlsx";"";"file";"xlsx";"application/octet-stream";43791;"sha1";"8e22fb134d454635ca94399f7ac9eba63cc90b60";"2018-05-10T17:02:58.373000";"2018-05-10T17:03:02.267000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e1c0b26-7df1-4cf9-a427-6d90d64cc5af";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180514-161313/AIQGP2015.json";"AIQGP2015.json";"";"file";"json";"application/octet-stream";339097;"sha1";"800d7aafc66e1e6e39a57ac06fadb7af33aeda7c";"2018-05-14T16:13:13.682000";"2018-05-14T16:13:16.525000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c5bd727-4d26-4d7c-bebc-b663a4e86daa";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180514-161303/AIQGP2015.xml";"AIQGP2015.xml";"";"file";"xml";"text/xml";1055071;"sha1";"a7fb6fe2ab5fb6f6bed945f68feca2dbf30fa738";"2018-05-14T16:13:03.411000";"2018-05-14T16:13:06.023000";0;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"561b3304-c46d-4583-8d94-9594b8ccf470";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180510-170421/AIQGP2015.xlsx";"AIQGP2015.xlsx";"AIQGP2015";"file";"xlsx";"application/octet-stream";57398;"sha1";"cbc8f36d84e5f1051a3f8ee2e5b3ebcf277ea4af";"2018-05-10T17:04:21.573000";"2018-05-10T17:04:27.782000";1;"";""
"5aec2a4cc8d8c937d23bdb3c";"Qualidade Gestao Publica 2015";"qualidade-gestao-publica-2015";"https://dados.gov.pt/pt/datasets/qualidade-gestao-publica-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e475b6c-43e3-4750-88a3-2f0534d7b1bb";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2015/20180510-170331/AIQGP2015.csv";"AIQGP2015.csv";"AIQGP2015";"file";"csv";"application/octet-stream";71881;"sha1";"fde308048f504cc8a1e0d79551b26a7342dc78a6";"2018-05-10T17:03:31.304000";"2018-05-10T17:03:40.041000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec02e4c5-7e47-4189-b923-b19778c422d1";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180514-161441/InstituicoescomatividadesdeIDSetorEmpresas.json";"InstituicoescomatividadesdeIDSetorEmpresas.json";"";"file";"json";"application/octet-stream";170657;"sha1";"e7d58e08e8cb19b6a804a2b590bcd1f100b4b97a";"2018-05-14T16:14:42.007000";"2018-05-14T16:14:44.787000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfb01527-29d1-4b29-b33b-3457fd36c067";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180514-161424/InstituicoescomatividadesdeIDSetorEmpresas.xml";"InstituicoescomatividadesdeIDSetorEmpresas.xml";"";"file";"xml";"text/xml";503815;"sha1";"e28650ddb06fce51590f471622e773810b035e20";"2018-05-14T16:14:24.341000";"2018-05-14T16:14:28.614000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48c6fd40-80d4-46e1-934c-0900bc540c97";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180510-170137/InstituicoescomatividadesdeIDSetorEmpresas.xlsx";"InstituicoescomatividadesdeIDSetorEmpresas.xlsx";"InstituicoescomatividadesdeIDSetorEmpresas";"file";"xlsx";"application/octet-stream";38671;"sha1";"5d2f1d03695078f62b59ae7c2053c3f9b371d937";"2018-05-10T17:01:37.284000";"2018-05-10T17:01:49.227000";0;"";""
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"https://dados.gov.pt/pt/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8a95cd-7665-4c14-99a9-996286ca31e4";"https://dados.gov.pt/s/resources/instituicoes-com-atividades-de-i-d-setor-empresas/20180510-170122/InstituicoescomatividadesdeIDSetorEmpresas.csv";"InstituicoescomatividadesdeIDSetorEmpresas.csv";"InstituicoescomatividadesdeIDSetorEmpresas";"file";"csv";"application/octet-stream";73927;"sha1";"ec73f7ce275cceb647dc2ae45e1d626dcc1d1e26";"2018-05-10T17:01:22.514000";"2018-05-10T17:01:29.066000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1699987-86cf-4ab4-87a3-bce77f0fe61c";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161122/AIIIDM2015.json";"AIIIDM2015.json";"";"file";"json";"application/octet-stream";218502;"sha1";"a94c7e56664aa8d5742ded50d40befd13b343cb4";"2018-05-14T16:11:22.498000";"2018-05-14T16:11:25.930000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68e51064-67cb-41ce-9ddc-5c6788e9da42";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161112/AIIIDM2015.xml";"AIIIDM2015.xml";"";"file";"xml";"text/xml";621460;"sha1";"2425fc57e061adeede2f83aafee8624784f875a8";"2018-05-14T16:11:12.553000";"2018-05-14T16:11:15.715000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c32a88e3-82e0-46bf-9426-8128c00e24f6";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165458/AIIIDM2015.xlsx";"AIIIDM2015.xlsx";"AIIIDM2015";"file";"xlsx";"application/octet-stream";52497;"sha1";"0797aadba9b437335be157b9e49d23e22b7af4be";"2018-05-10T16:54:58.759000";"2018-05-10T16:55:07.071000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97a7ff2a-93d7-4543-9061-59dc037e56ac";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165423/AIIIDM2015.csv";"AIIIDM2015.csv";"AIIIDM2015";"file";"csv";"application/octet-stream";49388;"sha1";"5633c45d29493b6b367ce33e08a101f8c81e31e5";"2018-05-10T16:54:24.013000";"2018-05-10T16:54:40.416000";0;"";""
