"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ccad7ec-972d-4275-9982-5082d518c58b";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/5ccad7ec-972d-4275-9982-5082d518c58b/download/mncondareasprotegidas2022.zip";"PDM - Condicionantes Áreas Protegidas ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.162000";"2023-12-04T00:00:00";4;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"282b61ad-9f14-4d1b-8a49-5b1234308cec";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/282b61ad-9f14-4d1b-8a49-5b1234308cec/download/mncondren.dxf";"PDM - Reserva Ecológica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:38.333000";"2022-05-30T00:00:00";47;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e2b190c-514b-4879-a0a4-fcf159f37ef7";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/5e2b190c-514b-4879-a0a4-fcf159f37ef7/download/mncondren.geojson";"PDM - Reserva Ecológica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:38.334000";"2022-05-30T00:00:00";5;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aa2d6e95-36d8-427a-b9a2-834c0c537948";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/aa2d6e95-36d8-427a-b9a2-834c0c537948/download/mncondren.kmz";"PDM - Reserva Ecológica ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:38.335000";"2022-05-30T00:00:00";33;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a89700b-8ca6-4ba7-b1aa-63bc515a8403";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/1a89700b-8ca6-4ba7-b1aa-63bc515a8403/download/mncondren.zip";"PDM - Reserva Ecológica ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:38.336000";"2022-05-30T00:00:00";141;"";""
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"https://dados.gov.pt/pt/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ce387e7f-25ef-4b31-8546-2b2a3036980d";"https://dadosabertos.cascais.pt/dataset/8a55c474-00f3-4d85-b3f2-c6f5fcad7fc1/resource/ce387e7f-25ef-4b31-8546-2b2a3036980d/download/mncondren.csv";"PDM - Reserva Ecológica";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:42.806000";"2022-05-30T00:00:00";2;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e0222434-9d08-404d-a97c-f96d8ba90f5a";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/e0222434-9d08-404d-a97c-f96d8ba90f5a/download/vegetacaonaturalatual.csv";"Vegetação Natural";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";8;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a6f52b10-02b3-48ce-8f4f-0cfde087ea7d";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/a6f52b10-02b3-48ce-8f4f-0cfde087ea7d/download/vegetacaonaturalatual.dxf";"Vegetação Natural";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:52.162000";"2021-05-12T00:00:00";0;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"7b2586d8-5d9e-4b39-b34e-7eed1b3ab216";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/7b2586d8-5d9e-4b39-b34e-7eed1b3ab216/download/vegetacaonaturalatual.json";"Vegetação Natural";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:52.163000";"2021-05-12T00:00:00";1;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"22bd8813-ff05-4dcf-bd8f-b38008fbc97e";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/22bd8813-ff05-4dcf-bd8f-b38008fbc97e/download/vegetacaonaturalatual.kmz";"Vegetação Natural";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:52.164000";"2021-05-12T00:00:00";14;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"b050aba2-7875-4d59-b10b-82cda34a0a24";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/b050aba2-7875-4d59-b10b-82cda34a0a24/download/vegetacaonaturalatual.zip";"Vegetação Natural";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:52.165000";"2022-04-13T00:00:00";22;"";""
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"af5ad2ab-24e8-43a0-b28e-7e651dcb7363";"https://dadosabertos.cascais.pt/dataset/4fb4eb6c-86d5-4b59-9c21-b1509462f994/resource/af5ad2ab-24e8-43a0-b28e-7e651dcb7363/download/vegetacaonaturalatual.xlsx";"Vegetação Natural";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.238000";"2021-05-12T00:00:00";3;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"12cedb7f-c90d-4f40-bc97-ea28a89ebe1a";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/12cedb7f-c90d-4f40-bc97-ea28a89ebe1a/download/vegetacaopotencial.csv";"Vegetação Potencial";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:54.363000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"cb54f77c-693a-4a34-b9bb-550c0d3c5fc8";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/cb54f77c-693a-4a34-b9bb-550c0d3c5fc8/download/vegetacaopotencial.dxf";"Vegetação Potencial";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:54.363000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"6b926121-0674-4010-b74a-69f31fe2d0d5";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/6b926121-0674-4010-b74a-69f31fe2d0d5/download/vegetacaopotencial.json";"Vegetação Potencial";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:54.364000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"c2d74062-07ca-482b-bfea-7b27397ae71d";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/c2d74062-07ca-482b-bfea-7b27397ae71d/download/vegetacaopotencial.kmz";"Vegetação Potencial";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:54.365000";"2021-05-12T00:00:00";1;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"cc609e11-50ce-4f67-9b05-827c9e6068d7";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/cc609e11-50ce-4f67-9b05-827c9e6068d7/download/vegetacaopotenciallimite.shp";"Vegetação Potencial";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:54.367000";"2021-05-12T00:00:00";0;"";""
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"a4313928-140e-4b09-b9ac-3f404ca2dd61";"https://dadosabertos.cascais.pt/dataset/233d1b8a-c195-4926-93be-9f0623b09c4b/resource/a4313928-140e-4b09-b9ac-3f404ca2dd61/download/vegetacaopotencial.xlsx";"Vegetação Potencial";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.112000";"2021-05-12T00:00:00";0;"";""
