"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211f0e554148031529ce";"Ortofotos com resolução 40 cm da ilha de Santa Maria - 2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-santa-maria-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-santa-maria-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc149d23-2db7-40e1-b661-9aed6d452245";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/SMA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha de Santa Maria - 2005 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:02.642000";"2024-05-10T06:30:02.642000";0;"";""
"653b211f0e554148031529ce";"Ortofotos com resolução 40 cm da ilha de Santa Maria - 2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-santa-maria-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-santa-maria-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ee69778-9351-48ca-8d73-19df585c6bf5";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/SMA/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha de Santa Maria - 2005 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:02.643000";"2024-05-10T06:30:02.643000";0;"";""
"653b211fb318b3ef7b1529d4";"Ortofotos com resolução 40 cm da ilha de São Jorge - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-jorge-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-jorge-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91f1361e-8b1b-460d-8ca7-cf60881c2639";"https://wssig5.azores.gov.pt/idea/services/ORTOFOTOS/SJO/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Ortofotos com resolução 40 cm da ilha de São Jorge - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:30:02.767000";"2024-05-10T06:30:02.767000";0;"";""
"653b211fb318b3ef7b1529d4";"Ortofotos com resolução 40 cm da ilha de São Jorge - 2004/2005 - Região Autónoma dos Açores (RAA)";"ortofotos-com-resolucao-40-cm-da-ilha-de-sao-jorge-2004-2005-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/ortofotos-com-resolucao-40-cm-da-ilha-de-sao-jorge-2004-2005-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25848f20-7029-4c17-947c-6b6c39565d53";"https://wssig5.azores.gov.pt/idea/rest/services/ORTOFOTOS/SJO/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Ortofotos com resolução 40 cm da ilha de São Jorge - 2004/2005 - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-10T06:30:02.767000";"2024-05-10T06:30:02.767000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0aec24f-edff-4537-8b6b-584edb5068c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3fa4cca-91e6-4f85-bde7-47db13109fe3";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de36c153-51cb-4db0-b9d8-d2177ba0b946";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5df862ef-1706-4429-88be-7d3cc8bdeb56";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"152a173e-61f3-465a-b360-bc419c17f0f7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"493f44f0-f63b-4813-a20d-43957023b60b";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd096078190ea982176f1";"Ortofotos 10 cm - Penafiel - 2014";"ortofotos-10-cm-penafiel-2014-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-penafiel-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"638ccd4d-4769-4a13-a4fa-dbffd406c71e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Penafiel - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.835000";"2023-09-21T01:30:40.835000";0;"";""
"649cd096078190ea962176f1";"Ortofotos 10 cm - Seia - 2014";"ortofotos-10-cm-seia-2014-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-seia-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9eefa32-144a-4778-b9cd-cea46f91136c";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Seia - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.549000";"2023-09-21T01:30:40.549000";0;"";""
"649cd096078190ea942176f1";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33634ff8-3117-43b4-9040-147cb8e19fdf";"https://cartografia.dgterritorio.gov.pt/wms/ortos2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.512000";"2023-09-21T01:30:40.512000";0;"";""
"649cd096078190ea9a2176ef";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a20ed2f7-f418-46de-b6d2-8a24df6e1214";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.476000";"2023-09-21T01:30:40.476000";0;"";""
"649b7f1b078190f8a3e7718f";"Ortofotos 1 m - Portugal Continental - 1995";"ortofotos-1-m-portugal-continental-1995-1";"https://dados.gov.pt/pt/datasets/ortofotos-1-m-portugal-continental-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82ab7d96-041d-497c-bcb8-512f72a3abc9";"https://cartografia.dgterritorio.gov.pt/wms/ortos1995?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 1 m - Portugal Continental - 1995";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:53.457000";"2023-09-21T01:30:53.457000";0;"";""
"649b7f1b078190f89ae77190";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2008-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ef76382-0c38-41a6-98d9-6c5ccb12b78c";"https://cartografia.dgterritorio.gov.pt/wms/ortos2008-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:52.839000";"2023-09-21T01:30:52.839000";0;"";""
"649b7f1b078190f89fe77197";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"ortofotos-50-cm-portugal-continental-2004-2006-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2004-2006-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe9508ab-7cdd-454e-9c42-74d308b029e4";"https://cartografia.dgterritorio.gov.pt/wms/ortos2004-2006?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 50 cm - Portugal Continental - 2004-2006";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:52.402000";"2023-09-21T01:30:52.402000";0;"";""
"649b7f14078190f89ae7718d";"Ortofotos 10 cm - Loulé - 2011";"ortofotos-10-cm-loule-2011-1";"https://dados.gov.pt/pt/datasets/ortofotos-10-cm-loule-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07ceb943-1926-4df2-898e-ed6761ce7721";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Loulé - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:45.073000";"2023-09-21T01:30:45.073000";0;"";""
"639bbc49078190c490b7113f";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9259d82-7961-44ee-a8f2-b25183ec90da";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:21.194000";"2024-05-11T01:30:21.194000";0;"";""
"639bbc49078190c490b7113f";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"278601cb-32e0-467a-a4aa-12136038dbcb";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:21.194000";"2024-05-11T01:30:21.194000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"134fe028-733a-41f9-a975-9ee52df075b8";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:17.879000";"2024-05-11T01:30:17.879000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e1f323d-529b-4371-9dff-9fce96501f70";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:17.880000";"2024-05-11T01:30:17.880000";0;"";""
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3ef982c-b0b0-4938-b872-6c21d5495cf7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:14.626000";"2024-05-11T01:30:14.626000";0;"";""
"639bbc3e078190c49ab7115e";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b2b0e48-0426-4550-9e58-86c84c97e923";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2024-05-11T01:30:14.626000";"2024-05-11T01:30:14.626000";0;"";""
"629aa78b078190ad1923ff43";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"ortofotos-25-cm-zona-norte-de-portugal-continental-2021";"https://dados.gov.pt/pt/datasets/ortofotos-25-cm-zona-norte-de-portugal-continental-2021/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"484dd374-b4a5-4364-a1cb-eb4ff9ed5270";"https://cartografia.dgterritorio.gov.pt/wms/ortos2021?service=wms&request=getcapabilities";"Ortofotos 25 cm - zona norte de Portugal Continental - 2021";"";"remote";"wms";"";"";"";"";"2024-05-11T01:30:07.396000";"2024-05-11T01:30:07.396000";0;"";""
