"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"decc9e8f-4ff6-4c66-9cd8-334737f0cf84";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/decc9e8f-4ff6-4c66-9cd8-334737f0cf84/download/pdapgilgira4t2020.xlsx";"Gira - Bicicletas de Lisboa 4º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";2;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3205ea-214c-4825-bdb7-98271f39a782";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/fa3205ea-214c-4825-bdb7-98271f39a782/download/gira---bicicletas-de-lisboa-2021.7z";"Gira - Bicicletas de Lisboa ano 2021";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.148000";"2022-10-26T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f60eba-fa0b-475b-9174-8dd7f800da34";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/74f60eba-fa0b-475b-9174-8dd7f800da34/download/gira---bicicletas-de-lisboa-1semestre-2022.7z";"Gira - Bicicletas de Lisboa 1º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.149000";"2022-10-26T00:00:00";4;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb70ed-bd26-4842-a7ab-11f0f2892a1f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/c9fb70ed-bd26-4842-a7ab-11f0f2892a1f/download/estacoes-gira-2--semestre-2022.7z";"Gira - Bicicletas de Lisboa 2º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2023-02-18T00:00:02.101000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261708b7-e2cd-410a-810a-1bc7dbb6563f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/261708b7-e2cd-410a-810a-1bc7dbb6563f/download/estacoesgira-1-trimestre-2023.csv";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"csv";"";"";"";"";"2023-05-31T18:38:01.494000";"2023-05-30T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9c77e4a-d201-44a8-9989-953eb3ec3820";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/b9c77e4a-d201-44a8-9989-953eb3ec3820/download/estacoes-gira-1-trimestre-2023.zip";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"xlsx";"";"";"";"";"2023-05-31T18:38:01.495000";"2023-05-30T00:00:00";0;"";""
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c3616a8-cc25-4660-964e-37a3c70f6eaa";"https://coiapp2.cm-lisboa.pt/file/datahub/950792bf-6f72-4bb2-b725-652c1619175a";"Condicionamentos de Trânsito";"Localização dos condicionamentos de trânsito ativos e previstos na cidade de Lisboa.";"remote";"csv";"";"";"";"";"2020-06-20T01:00:01.351000";"2024-03-28T03:15:07.199000";56;"";""
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac4a6fdd-a299-4326-8cac-42f6b4715f4a";"https://dados.cm-lisboa.pt/dataset/c9e73995-d66d-4092-b845-af5e9158d004/resource/ac4a6fdd-a299-4326-8cac-42f6b4715f4a/download/gira-bicicletas-de-lisboa.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.861000";"2021-12-30T00:00:00";4;"";""
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ed48c5-9722-4d3a-90bf-2d3a8f006f70";"https://coiapp2.cm-lisboa.pt/file/datahub/f42147bf-22b9-4606-85f2-a36310c18564";"Gira - Bicicletas de Lisboa";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias.";"remote";"csv";"";"";"";"";"2023-05-26T17:43:01.119000";"2024-04-09T04:15:06.697000";0;"";""
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"https://dados.gov.pt/pt/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"084cedef-edb5-49f0-84fc-c0d8d7001494";"http://coiapp.cm-lisboa.pt/api/opendata/public/download/53616c7465645f5fac65e2275832f8e1e302a3511e9ce06eb3549e45035eeb6c.csv?format=csv";"Ocupação de Parques de Estacionamento";"";"remote";"csv";"";"";"";"";"2020-06-20T01:00:02.566000";"2024-04-07T04:15:07.681000";21;"";""
"5ae9c60ec8d8c9146b44cc33";"Anomalia da média anual da temperatura máxima";"anomalia-da-media-anual-da-temperatura-maxima";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-maxima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c0027e1-5d8b-488c-ba94-ea3b0968b493";"https://dados.cm-lisboa.pt/dataset/a1ea46cc-1bd3-49ec-b5c7-11d85eb27bc8/resource/4c0027e1-5d8b-488c-ba94-ea3b0968b493/download/535-annual-hist-obs-tasmax-1.csv";"Anomalia da média anual da temperatura máxima ";"Anomalia da média anual da temperatura máxima, estação meteorológica do Geofísico, período 1971-2016.";"remote";"csv";"";"";"";"";"2018-05-02T15:07:09.974000";"2018-04-24T00:00:00";3;"";""
"5ae9c60ec8d8c9146a44cc31";"Anomalia da média anual da temperatura média";"anomalia-da-media-anual-da-temperatura-media";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-media/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdea3998-b918-41fb-b161-09e3b296b890";"https://dados.cm-lisboa.pt/dataset/69335bce-ff6c-439f-890b-eba69e239990/resource/cdea3998-b918-41fb-b161-09e3b296b890/download/535-annual-hist-obs-tasavg.csv";"Anomalia da média anual da temperatura média ";"Anomalia da média anual da temperatura média estação meteorológica do Geofísico, período 1971-2016";"remote";"csv";"";"";"";"";"2018-05-02T15:07:10.501000";"2018-04-24T00:00:00";2;"";""
"5ae9c60dc8d8c9146c44cc1a";"Anomalia da média anual da precipitação";"anomalia-da-media-anual-da-precipitacao";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-precipitacao/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fb36e32-e7ed-41ea-9ebd-c9d3c9175429";"http://portaldoclima.pt/static/climate-stations-data/535-annual-hist-obs-pravgr.csv";"Anomalia da média anual da precipitação ";"Anomalia da média anual da precipitação média estação meteorológica do Geofísico, período 1971-2016,";"remote";"csv";"";"";"";"";"2018-05-02T15:07:09.508000";"2024-04-08T04:15:08.846000";2;"";""
"5ae9c60ec8d8c9146d44cc0f";"Anomalia da média anual da temperatura mínima";"anomalia-da-media-anual-da-temperatura-minima";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-minima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f26b2d96-a8a4-42b5-9060-48219afe72ec";"http://portaldoclima.pt/static/climate-stations-data/535-annual-hist-obs-tasmin.csv";"Anomalia da média anual da temperatura mínima ";"Anomalia da média anual da temperatura mínima, estação meteorológica do Geofísico, período 1971-2016";"remote";"csv";"";"";"";"";"2018-05-02T15:07:10.712000";"2024-04-09T04:15:09.535000";3;"";""
"5ae9c6a6c8d8c9146d44cc4b";"Placas e lápides evocativas";"placas-e-lapides-evocativas";"https://dados.gov.pt/pt/datasets/placas-e-lapides-evocativas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5f6016e4-ce2b-476c-9f68-b884ee5d28ab";"https://dados.cm-lisboa.pt/dataset/66277f2a-73dc-4fe9-998e-8b8bc6ed6dc7/resource/5f6016e4-ce2b-476c-9f68-b884ee5d28ab/download/placaslapidesevocativas.csv";"Placas e lápides evocativas ";"Informação sobre as placas e lápides evocativas existentes em Lisboa, incluindo a sua localização e ano de descerramento";"remote";"csv";"";"";"";"";"2018-05-02T15:09:42.712000";"2018-06-07T00:00:00";0;"";""
"5ae9c68fc8d8c9146c44cc4e";"Medidas de Desempenho do Arquivo Municipal de Lisboa";"medidas-de-desempenho-do-arquivo-municipal-de-lisboa";"https://dados.gov.pt/pt/datasets/medidas-de-desempenho-do-arquivo-municipal-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c707949-5a28-4caa-a56b-72a3066a5841";"https://dados.cm-lisboa.pt/dataset/51773fd5-21ab-49f9-ab24-1f51e90df498/resource/1c707949-5a28-4caa-a56b-72a3066a5841/download/medidasdesempenhodam20152016.csv";" Medidas de Desempenho do Arquivo Municipal de Lisboa ";"Medidas de desempenho do Arquivo Municipal de Lisboa no período compreendido entre 2015 e 2016";"remote";"csv";"";"";"";"";"2018-05-02T15:09:19.023000";"2017-06-29T00:00:00";2;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5755dc92-8843-4d38-8b91-7a6ab821f4bb";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/5755dc92-8843-4d38-8b91-7a6ab821f4bb/download/inqueritosatisfacaoblx20142015notas-explicativas.pdf";"Notas explicativas - 2014/2015";"Normas explicativas sobre os dados disponíveis - 2014/2015.";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:52.242000";"2017-04-11T00:00:00";1;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"65341d39-3091-43ca-93d6-d5f32c42f2de";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/65341d39-3091-43ca-93d6-d5f32c42f2de/download/inqueritosatisfacaoblx20142015.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2014/2015";"Resultados dos inquéritos realizados, em 2014 e 2015, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.243000";"2017-04-19T00:00:00";2;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c70200d9-380b-4c19-91e7-5f2e92051dbd";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/c70200d9-380b-4c19-91e7-5f2e92051dbd/download/inqueritosatisfacaoblx2016.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2016";"Resultados dos inquéritos realizados, em 2016, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.244000";"2017-04-19T00:00:00";0;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"df284715-5e10-4b86-84d2-6c96cf44384a";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/df284715-5e10-4b86-84d2-6c96cf44384a/download/inqueritosatisfacaoblx2016notas-explicativas.pdf";"Notas explicativas - 2016";"Normas explicativas sobre os dados disponíveis - 2016.";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:52.244000";"2017-04-11T00:00:00";0;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1181aab2-d69e-405d-b9f2-f982ba8456e8";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/1181aab2-d69e-405d-b9f2-f982ba8456e8/download/inqueritosatisfacaoblx2017.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa 2017";"Resultados dos inquéritos realizados, em 2017, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-06-06T01:05:52.624000";"2018-06-05T00:00:00";6;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f1415d34-c9be-4b93-8591-e465f1da08ec";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/f1415d34-c9be-4b93-8591-e465f1da08ec/download/inqueritosatisfacaoblx2017notasexplicativas.pdf";"Notas explicativas - 2017";"Normas explicativas sobre os dados disponíveis - 2017.";"remote";"pdf";"";"";"";"";"2018-06-06T01:05:52.626000";"2018-06-05T00:00:00";2;"";""
"5ae9c68ec8d8c9146a44cc65";"Medidas de desempenho da Rede de Bibliotecas de Lisboa";"medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1";"https://dados.gov.pt/pt/datasets/medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b9b900aa-d9bc-49c5-9f68-4518ebd513e9";"https://dados.cm-lisboa.pt/dataset/cf7dc1ba-e913-46d6-b3ac-9781187f2e8c/resource/b9b900aa-d9bc-49c5-9f68-4518ebd513e9/download/medidasdesempenhoblx200617.csv";"Medidas de desempenho da Rede de Bibliotecas de Lisboa ";"Medidas de desempenho da Rede de Bibliotecas de Lisboa no período compreendido entre 2006 e 2017.";"remote";"csv";"";"";"";"";"2018-05-02T15:09:17.962000";"2018-06-05T00:00:00";1;"";""
"5ae9c68ec8d8c9146a44cc65";"Medidas de desempenho da Rede de Bibliotecas de Lisboa";"medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1";"https://dados.gov.pt/pt/datasets/medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5f18a3d3-a8d5-404a-a79f-cb325471018d";"https://dados.cm-lisboa.pt/dataset/cf7dc1ba-e913-46d6-b3ac-9781187f2e8c/resource/5f18a3d3-a8d5-404a-a79f-cb325471018d/download/glossario.pdf";"Glossário";"";"remote";"pdf";"";"";"";"";"2018-06-22T01:01:58.699000";"2018-06-21T00:00:00";0;"";""
