"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6ccc8d8c9146a44cc77";"Recenseamento Comercial 1991";"recenseamento-comercial-1991";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-1991/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ebb5d8b-8cee-4388-848e-fe93d9e8f286";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:19.986000";"2024-03-14T03:37:24.226000";0;"";""
"5ae9c6cdc8d8c9146d44cc56";"Recenseamento Comercial 1993";"recenseamento-comercial-1993";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-1993/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6517c3f7-fa45-439a-88e2-8c0b2c28ffcb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:21.867000";"2024-03-30T03:15:03.857000";0;"";""
"5ae9c6cec8d8c9146c44cc60";"Recenseamento Comercial 1995";"recenseamento-comercial-1995";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-1995/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1866e137-3851-4dc0-a992-0581649f9062";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:22.679000";"2024-03-28T03:15:04.017000";0;"";""
"5ae9c6cfc8d8c9146b44cc7a";"Recenseamento Comercial 1996";"recenseamento-comercial-1996";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-1996/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"647cee8a-4677-434b-8da4-7623c3123b73";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:23.446000";"2024-03-26T00:31:01.809000";0;"";""
"5ae9c6d0c8d8c9146a44cc78";"Recenseamento Comercial 1998";"recenseamento-comercial-1998";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-1998/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"10788e5a-04f6-4f8c-b60f-c849e1da864e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:24.668000";"2024-04-07T04:15:03.172000";0;"";""
"5ae9c6d2c8d8c9146d44cc57";"Recenseamento Comercial 2000";"recenseamento-comercial-2000";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ebfe494-d215-4138-b071-b3400e69765d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:26.394000";"2024-04-06T04:15:03.668000";0;"";""
"5ae9c6d4c8d8c9146c44cc61";"Recenseamento Comercial 2002";"recenseamento-comercial-2002";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2002/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7854405a-9036-4690-b476-48adc4431857";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:28.232000";"2024-04-04T04:15:04.056000";0;"";""
"5ae9c6d5c8d8c9146a44cc79";"Recenseamento Comercial 2005";"recenseamento-comercial-2005";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2005/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"91ded586-50c3-4451-977b-5133a4700b2e";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/8/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:28.971000";"2024-03-26T00:31:01.383000";0;"";""
"5ae9c6d5c8d8c9146b44cc7b";"Recenseamento Comercial 2004";"recenseamento-comercial-2004";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2004/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f5c11dfc-2772-40b1-95d5-091e06e19df0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/7/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:29.694000";"2024-04-01T04:15:05.777000";0;"";""
"5ae9c6d7c8d8c9146d44cc58";"Recenseamento Comercial 2006";"recenseamento-comercial-2006";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2006/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"15c366fe-f969-4550-be46-30f156158290";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:30.969000";"2024-04-05T04:15:04.126000";0;"";""
"5ae9c6d9c8d8c9146c44cc62";"Recenseamento Comercial 2007";"recenseamento-comercial-2007";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2007/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"da4870b0-adfe-44ef-8190-bdca2f52f761";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/10/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F10&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:33.099000";"2024-03-31T04:15:03.842000";0;"";""
"5ae9c6d9c8d8c9146a44cc7a";"Recenseamento Comercial 2008";"recenseamento-comercial-2008";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2008/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"14821b09-1ac2-4179-9ca1-8522995ba43a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/11/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F11&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:33.534000";"2024-04-08T04:15:03.524000";1;"";""
"5ae9c6dac8d8c9146b44cc7c";"Recenseamento Comercial 2009";"recenseamento-comercial-2009";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2009/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b7666238-40d0-49cb-becc-5b287c5882d8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/12/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F12&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:34.824000";"2024-03-26T00:31:02.280000";0;"";""
"5ae9c6dbc8d8c9146d44cc59";"Recenseamento Comercial 2010";"recenseamento-comercial-2010";"https://dados.gov.pt/pt/datasets/recenseamento-comercial-2010/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"da66070b-aa0b-4eed-9a4b-fada07827ed6";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/RecenseamentoComercial/FeatureServer/13/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FRecenseamentoComercial%2FFeatureServer%2F13&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:10:35.283000";"2024-04-06T04:15:03.940000";0;"";""
