"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"4b1e850f-906b-4cfc-bc41-646a8c450e80";"https://dados.gov.pt/s/resources/espetaculos/20240419-230319/espetaculosdenaturezaartistica-2023-2024.xml";"espetaculosdenaturezaartistica-2023-2024.xml";"";"file";"xml";"application/xml";57878023;"sha256";"77A45A73F695A068BFAADE891E12CC50A84BD43E3B01B5BCC58FB830A1ED42A7";"2024-02-05T12:07:15.845000";"2024-04-19T23:03:22.872000";0;"";""
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"6da4e131-2629-4b58-8db8-c0a385dfcf46";"https://dados.gov.pt/s/resources/espetaculos/20240419-230302/espetaculosdenaturezaartistica-2023-2024.json";"espetaculosdenaturezaartistica-2023-2024.json";"";"file";"json";"application/json";42164788;"sha256";"DADD8AFBECA73374586745AFD276EB2D29828664A28FF43E72CE2CB980906398";"2024-02-05T12:06:57.577000";"2024-04-19T23:03:03.320000";0;"";""
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"8d04adc4-baf1-4d17-8651-9f7aef884b5e";"https://dados.gov.pt/s/resources/espetaculos/20240419-230202/espetaculosdenaturezaartistica-2021-2022.xml";"espetaculosdenaturezaartistica-2021-2022.xml";"";"file";"xml";"application/xml";79528029;"sha256";"B5B751744CA262AFF20A89EA99A73E213BDE9E2E2DF07CE6D4BFA3BB396E1F46";"2024-01-30T15:22:50.032000";"2024-04-19T23:02:06.288000";0;"";""
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"08e563b6-33a6-4431-a69e-5cfbd73531f1";"https://dados.gov.pt/s/resources/espetaculos/20240419-230139/espetaculosdenaturezaartistica-2021-2022.json";"espetaculosdenaturezaartistica-2021-2022.json";"";"file";"json";"application/json";57472677;"sha256";"9656736C23B6AD01EAA89737179482402D3A89E21F7DA2CA48B46EEB1E320B05";"2024-01-30T15:22:44.879000";"2024-04-19T23:01:39.835000";0;"";""
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"https://dados.gov.pt/pt/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"2763b152-7a42-4822-a6dd-29e3a9146a21";"https://dados.gov.pt/s/resources/espetaculos/20240419-230250/espetaculosdenaturezaartistica-2021-2022.xlsx";"espetaculosdenaturezaartistica-2021-2022.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";7672481;"sha256";"E306A51D7EEC40406557601FF28655ECD6DF4693EC4B38A2DF3759E258223DF0";"2024-01-30T15:22:31.491000";"2024-04-19T23:02:50.809000";0;"";""
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"https://dados.gov.pt/pt/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"2323d716-b744-4af3-8330-5cb4831516cc";"https://dados.gov.pt/s/resources/rpacs/20240419-230042/rpacsdeespetaculosdenaturezaartistica.xml";"rpacsdeespetaculosdenaturezaartistica.xml";"";"file";"xml";"application/xml";3637172;"sha256";"B0CA3FE2F9208F019BC761915F163B845EE2302F07F8941B6E67D14E4674365C";"2024-01-30T15:19:59.652000";"2024-04-19T23:00:43.185000";0;"";""
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"https://dados.gov.pt/pt/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"43983d6a-8bea-4f0d-b37a-c29a7b2214e4";"https://dados.gov.pt/s/resources/rpacs/20240419-230040/rpacsdeespetaculosdenaturezaartistica.json";"rpacsdeespetaculosdenaturezaartistica.json";"";"file";"json";"application/json";2896968;"sha256";"B0E5287B376B4524C93D0B98B9C4280F118E4233E460F31F9DF843D8A61415DB";"2024-01-30T15:18:41.339000";"2024-04-19T23:00:40.457000";0;"";""
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"https://dados.gov.pt/pt/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"ba892e33-d38a-4712-82f1-0a5d2323cd54";"https://dados.gov.pt/s/resources/rpacs/20240419-230044/rpacsdeespetaculosdenaturezaartistica.xlsx";"rpacsdeespetaculosdenaturezaartistica.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";297679;"sha256";"47CFEB930F28D19C08638C91702B0CCC19D2FBA0D1986EF1844103657D9317C0";"2024-01-30T15:18:28.977000";"2024-04-19T23:00:44.977000";0;"";""
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"https://dados.gov.pt/pt/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"2ccf5f24-2c64-4817-ac22-1d742f07d88f";"https://dados.gov.pt/s/resources/recintos/20240419-230031/recintosdeespetaculosdenaturezaartistica.xml";"recintosdeespetaculosdenaturezaartistica.xml";"";"file";"xml";"application/xml";2415646;"sha256";"5E5F648722222DA54479152DFEC46FAF9CF3FB3C8EBB140E42D344731A39FEF1";"2024-01-30T15:14:18.262000";"2024-04-19T23:00:31.682000";0;"";""
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"https://dados.gov.pt/pt/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"bd315120-341a-4252-8eaf-88d2ff8d5b95";"https://dados.gov.pt/s/resources/recintos/20240419-230032/recintosdeespetaculosdenaturezaartistica.xlsx";"recintosdeespetaculosdenaturezaartistica.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";218864;"sha256";"3D614834864BC95E9F79DC8A2057552B2ABA7057F1CA98318F6A7E2B4B66D0E6";"2024-01-30T15:11:49.739000";"2024-04-19T23:00:32.855000";0;"";""
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"https://dados.gov.pt/pt/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"186bbab5-6332-4449-945e-b71a9a18b0ee";"https://dados.gov.pt/s/resources/recintos/20240419-230030/recintosdeespetaculosdenaturezaartistica.json";"recintosdeespetaculosdenaturezaartistica.json";"";"file";"json";"application/json";1779793;"sha256";"66A891C651ED137101D2B2AF955F56F09772206BA99E13413BDF9017ABBCDDA1";"2024-01-30T15:11:49.692000";"2024-04-19T23:00:30.991000";0;"";""
"65b90da4096192fdf779c586";"Promotores";"promotores";"https://dados.gov.pt/pt/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"7562ca9b-2526-497c-9491-87b83b51a58f";"https://dados.gov.pt/s/resources/promotores/20240419-230017/promotoresdeespetaculosdenaturezaartistica.xml";"promotoresdeespetaculosdenaturezaartistica.xml";"";"file";"xml";"application/xml";14861955;"sha256";"1400B6D11A7D1D5550A1E70258191081D0800EFE5FF2389BCDA63975EE61FE60";"2024-01-30T14:59:29.831000";"2024-04-19T23:00:18.175000";0;"";""
"65b90da4096192fdf779c586";"Promotores";"promotores";"https://dados.gov.pt/pt/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"02d65258-c8cb-4b50-8f13-c07d17b0632d";"https://dados.gov.pt/s/resources/promotores/20240419-230028/promotoresdeespetaculosdenaturezaartistica.xlsx";"promotoresdeespetaculosdenaturezaartistica.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1018482;"sha256";"ABC45B38FD86C85A90A6C4FB1723F801D587A67EB40ACFB7BE300DA96682DAAE";"2024-01-30T14:58:43.409000";"2024-04-19T23:00:28.556000";0;"";""
"65b90da4096192fdf779c586";"Promotores";"promotores";"https://dados.gov.pt/pt/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Licença não especificada";False;"2a403598-f54a-4cfc-80b0-bfa473e01c76";"https://dados.gov.pt/s/resources/promotores/20240419-230012/promotoresdeespetaculosdenaturezaartistica.json";"promotoresdeespetaculosdenaturezaartistica.json";"";"file";"json";"application/json";10393082;"sha256";"01E0AA606623672F0C61454D6069F4A4F25B08539F1827F18E7D7B2E07B89D1B";"2024-01-30T14:58:43.318000";"2024-04-19T23:00:12.740000";0;"";""
"655dfcb850e2ebe1b909a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em XML";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml";"https://dados.gov.pt/pt/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"2d301fa6-25f1-4e82-88d6-795e2725067f";"https://www.alra.pt/webservices/APIDiarios/?XML=XML";"ALRAA - Diários por legislatura em XML";"Conjunto de dados com os diários desde 1976 em formato XML.
O resultado vem estruturado em formato XML com os seguintes campos:

Legislatura - legislatura a que diz respeito;
Tipo - se diário ou uma separata;
Numero - Número do diário por legislatura;
Sumario - resumo do diário;
URL - link para o diario completo em formato pdf;";"remote";"xml";"application/xml";"";"";"";"2023-11-22T13:10:12.026000";"2023-11-22T13:10:12.026000";0;"";""
"6543c7f9fed579356765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2068c00e-83a0-4486-aebf-bcddde3dddb2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.033000";"2024-04-09T06:45:03.033000";0;"";""
"6543c7f9fed579356765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6400af5c-3b75-46f5-ad7f-6ac433d5d6a6";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.033000";"2024-04-09T06:45:03.033000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e679358e-1ac9-46d9-bb3b-46bfecded426";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9609148-76ee-4f5f-8c31-bf4a37626920";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26304c1f-fc3f-43cd-ad94-a3244fca74e2";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b92f0bf-77c8-4171-b4e3-fedc7c78e27a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9e1ee17-378b-4cfa-9a1a-798374f2e7a0";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ddccc2a-ee9d-4a85-9072-2d252f34744a";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f9220ba675a765fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a993829-d25b-468f-902e-0f3d5e1df3ae";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.121000";"2024-04-09T06:45:03.121000";0;"";""
