"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcd484f2-6923-43a0-b620-f4fbdc40961f";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.775000";"2023-08-08T09:56:32.172000";0;"";""
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa238f26-78f7-40b8-88f8-25018dc768de";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.776000";"2023-08-08T09:56:32.172000";0;"";""
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de5240c8-607f-4252-b119-61c5fa156d23";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31926e2f-1783-4e67-bc94-1cc00c00661a";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.461000";"2023-08-08T08:32:33.700000";0;"";""
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"035309f4-581f-4b45-8641-fada134c74b3";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.275000";"2023-08-08T08:52:59.124000";0;"";""
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e354c93c-9a77-4d88-ad56-8c25d804c5b8";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.275000";"2023-08-08T08:52:59.124000";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab742028-f13c-401c-beea-56eab931fa7c";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.020000";"2017-07-26T15:36:35";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f91db901-49ee-4815-90ef-5f53e131c8a5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.021000";"2017-07-26T15:36:35";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ff075f-045d-4662-b5e6-4f727e78f555";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.960000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68230640-bb49-49f1-8644-8c787a4eb27c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"619e1065-e0bf-442d-8f76-a2fd2e462162";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeac169-5d3f-45bb-a6eb-0b06c9bdcee3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.962000";"2023-08-08T09:35:01.373000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47f0f866-8465-4f1b-ac6f-85d23c893e7e";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.024000";"2023-08-08T08:48:44.504000";0;"";""
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adc2c96d-672c-4cf5-80e0-95ae8d7f4145";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.025000";"2023-08-08T08:48:44.504000";0;"";""
"649a5ec3078190f8a5e7714e";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4e7d393-2f7c-4cbf-bbc0-b631337d7f2d";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:03.828000";"2016-02-14T23:56:11";0;"";""
