"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6609eaf92e507c21a193a0f9";"Centros Médico-Veterinários  - Estatísticas PMC";"centros-medico-veterinarios-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/centros-medico-veterinarios-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"a5d3da8a-c09a-40bb-982e-ddfc13dbf254";"https://dados.gov.pt/s/resources/centros-medico-veterinarios-estatisticas-pmc/20240401-000325/hist-total-pedidos-por-ambito-02-2024-1711926205720.json";"hist-total-pedidos-por-ambito-02-2024-1711926205720.json";"";"file";"json";"application/json";102;"sha1";"8f3920b5935db5bea7b99a0fd0d881fbc713d458";"2024-04-01T00:03:25.888000";"2024-04-01T00:03:25.887000";0;"";""
"6609eaf92e507c21a193a0f5";"Produtos fitofarmacêuticos  - Estatísticas PMC";"produtos-fitofarmaceuticos-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/produtos-fitofarmaceuticos-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"478cb3e7-3197-47fe-955e-dbbde6743518";"https://dados.gov.pt/s/resources/produtos-fitofarmaceuticos-estatisticas-pmc/20240401-000323/hist-total-pedidos-por-ambito-02-2024-1711926203729.json";"hist-total-pedidos-por-ambito-02-2024-1711926203729.json";"";"file";"json";"application/json";199;"sha1";"476570aa44be44016b04efc133e82cff503f7c17";"2024-04-01T00:03:23.913000";"2024-04-01T00:03:23.911000";0;"";""
"6609eaf82e507c21a193a0f1";"Reconhecimento Mútuo  - Estatísticas PMC";"reconhecimento-mutuo-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/reconhecimento-mutuo-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"7086e4f5-d332-4d97-b566-3664b96fad35";"https://dados.gov.pt/s/resources/reconhecimento-mutuo-estatisticas-pmc/20240401-000311/hist-total-pedidos-por-ambito-02-2024-1711926191427.json";"hist-total-pedidos-por-ambito-02-2024-1711926191427.json";"";"file";"json";"application/json";213;"sha1";"268e38aa9afa6cd3861587c8144264be2c1bb93b";"2024-04-01T00:03:11.602000";"2024-04-01T00:03:11.601000";0;"";""
"6609eaf82e507c21a193a0f0";"Qualificações Profissionais  - Estatísticas PMC";"qualificacoes-profissionais-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/qualificacoes-profissionais-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"1656b996-da5c-46e0-a988-d34436583947";"https://dados.gov.pt/s/resources/qualificacoes-profissionais-estatisticas-pmc-1/20240401-000238/total-pedidos-por-ambito-02-2024-1711926158147.json";"total-pedidos-por-ambito-02-2024-1711926158147.json";"";"file";"json";"application/json";71;"sha1";"929c1e49837155091dfce4f8a3b28b04a2589eef";"2024-04-01T00:02:38.314000";"2024-04-01T00:02:38.313000";0;"";""
"6609eaf82e507c21a193a0ef";"Qualificações Profissionais  - Estatísticas PMC";"qualificacoes-profissionais-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/qualificacoes-profissionais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"e93ebb1c-2edb-42e4-b2f3-b067ab19e7ff";"https://dados.gov.pt/s/resources/qualificacoes-profissionais-estatisticas-pmc/20240401-000309/hist-total-pedidos-por-ambito-02-2024-1711926189661.json";"hist-total-pedidos-por-ambito-02-2024-1711926189661.json";"";"file";"json";"application/json";261;"sha1";"4e77b6362a60256f2995cb8e0ef1ecca34e6954a";"2024-04-01T00:03:09.841000";"2024-04-01T00:03:09.840000";0;"";""
"6609eaf82e507c21a193a0ee";"Estatísticas PMC";"estatisticas-pmc";"https://dados.gov.pt/pt/datasets/estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"17b34186-3ecb-4951-b4ee-7051707614a6";"https://dados.gov.pt/s/resources/estatisticas-pmc/20240401-000012/total-pedidos-por-entidade-02-2024-1711926011931.json";"total-pedidos-por-entidade-02-2024-1711926011931.json";"";"file";"json";"application/json";6569;"sha1";"6f0132c3554775ad3fa2033909064687df3b0bdc";"2024-04-01T00:00:12.207000";"2024-04-01T00:00:12.206000";0;"";""
"6609eaf82e507c21a193a0ee";"Estatísticas PMC";"estatisticas-pmc";"https://dados.gov.pt/pt/datasets/estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"d1ed04da-ab33-4aa9-aab7-2683f3855cc5";"https://dados.gov.pt/s/resources/estatisticas-pmc/20240401-000010/total-processos-por-servicos-02-2024-1711926010394.json";"total-processos-por-servicos-02-2024-1711926010394.json";"";"file";"json";"application/json";9063;"sha1";"115e27ff3f4e744dece8fdbcfa28433b00cdbd39";"2024-04-01T00:00:10.782000";"2024-04-01T00:00:10.780000";0;"";""
"6609eaf72e507c21a193a0e1";"Espetáculos, eventos e congressos  - Estatísticas PMC";"espetaculos-eventos-e-congressos-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/espetaculos-eventos-e-congressos-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"a5001707-e0f5-413f-872f-a7a1319cf2f9";"https://dados.gov.pt/s/resources/espetaculos-eventos-e-congressos-estatisticas-pmc-1/20240401-000237/total-pedidos-por-ambito-02-2024-1711926156854.json";"total-pedidos-por-ambito-02-2024-1711926156854.json";"";"file";"json";"application/json";186;"sha1";"076d9fa6ccc591776f8324e881afcc92cad00384";"2024-04-01T00:02:37.030000";"2024-04-01T00:02:37.027000";0;"";""
"6609eaf72e507c21a193a0e0";"Espetáculos, eventos e congressos  - Estatísticas PMC";"espetaculos-eventos-e-congressos-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/espetaculos-eventos-e-congressos-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"fe3c25d1-6ca4-4d48-82f5-987b368b3cd7";"https://dados.gov.pt/s/resources/espetaculos-eventos-e-congressos-estatisticas-pmc/20240401-000308/hist-total-pedidos-por-ambito-02-2024-1711926188169.json";"hist-total-pedidos-por-ambito-02-2024-1711926188169.json";"";"file";"json";"application/json";1116;"sha1";"d661ed4996ceb41a88b530e93cf62231931ddf36";"2024-04-01T00:03:08.345000";"2024-04-01T00:03:08.344000";0;"";""
"6609eaf72e507c21a193a0db";"Atestado de experiência profissional  - Estatísticas PMC";"atestado-de-experiencia-profissional-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/atestado-de-experiencia-profissional-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"a484bbe1-dcb8-4874-ab3c-c1449889496c";"https://dados.gov.pt/s/resources/atestado-de-experiencia-profissional-estatisticas-pmc-1/20240401-000236/total-pedidos-por-ambito-02-2024-1711926156230.json";"total-pedidos-por-ambito-02-2024-1711926156230.json";"";"file";"json";"application/json";83;"sha1";"1f21523475adbb4ac8c5e64bac93da1ccbf15bcf";"2024-04-01T00:02:36.408000";"2024-04-01T00:02:36.406000";0;"";""
"6609eaf72e507c21a193a0da";"Atestado de experiência profissional  - Estatísticas PMC";"atestado-de-experiencia-profissional-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/atestado-de-experiencia-profissional-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"7bf960d1-2ac7-400a-9238-3fb1b1f474fe";"https://dados.gov.pt/s/resources/atestado-de-experiencia-profissional-estatisticas-pmc/20240401-000305/hist-total-pedidos-por-ambito-02-2024-1711926184895.json";"hist-total-pedidos-por-ambito-02-2024-1711926184895.json";"";"file";"json";"application/json";84;"sha1";"8ac7f4d607b01f14f9f09437c5b6e4f7486e2897";"2024-04-01T00:03:05.075000";"2024-04-01T00:03:05.074000";0;"";""
"6609eaf72e507c21a193a0d5";"Venda especial esporádica  - Estatísticas PMC";"venda-especial-esporadica-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/venda-especial-esporadica-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"8f2c5c9e-fac3-48af-bd09-5a6ae29e5d74";"https://dados.gov.pt/s/resources/venda-especial-esporadica-estatisticas-pmc-1/20240401-000230/total-pedidos-por-ambito-02-2024-1711926149945.json";"total-pedidos-por-ambito-02-2024-1711926149945.json";"";"file";"json";"application/json";49;"sha1";"4446f0973a69649b0deccf8e41f6352a0380b687";"2024-04-01T00:02:30.126000";"2024-04-01T00:02:30.124000";0;"";""
"6609eaf62e507c21a193a0d4";"Venda especial esporádica  - Estatísticas PMC";"venda-especial-esporadica-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/venda-especial-esporadica-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"47d8aad3-fece-482d-872e-c2539535b650";"https://dados.gov.pt/s/resources/venda-especial-esporadica-estatisticas-pmc/20240401-000259/hist-total-pedidos-por-ambito-02-2024-1711926179010.json";"hist-total-pedidos-por-ambito-02-2024-1711926179010.json";"";"file";"json";"application/json";50;"sha1";"ed111fe664ac5d2b9c979e8585f13b577f29f8a6";"2024-04-01T00:02:59.189000";"2024-04-01T00:02:59.188000";0;"";""
"6609eaf62e507c21a193a0d2";"Urbanização e edificação  - Estatísticas PMC";"urbanizacao-e-edificacao-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/urbanizacao-e-edificacao-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"40fc4887-2c1f-44a3-94c2-d1a91a53b1b3";"https://dados.gov.pt/s/resources/urbanizacao-e-edificacao-estatisticas-pmc/20240401-000257/hist-total-pedidos-por-ambito-02-2024-1711926177066.json";"hist-total-pedidos-por-ambito-02-2024-1711926177066.json";"";"file";"json";"application/json";903;"sha1";"e0f16d017a322a96d0c5a7131bfe8b4976c44277";"2024-04-01T00:02:57.235000";"2024-04-01T00:02:57.234000";0;"";""
"6609eaf62e507c21a193a0d0";"Técnico de segurança no trabalho  - Estatísticas PMC";"tecnico-de-seguranca-no-trabalho-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/tecnico-de-seguranca-no-trabalho-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"bc44bfba-b2df-4699-8a72-1b3def998843";"https://dados.gov.pt/s/resources/tecnico-de-seguranca-no-trabalho-estatisticas-pmc/20240401-000255/hist-total-pedidos-por-ambito-02-2024-1711926174894.json";"hist-total-pedidos-por-ambito-02-2024-1711926174894.json";"";"file";"json";"application/json";143;"sha1";"2dce03cb9ea20f95840c26f353c53b73a35dbd66";"2024-04-01T00:02:55.074000";"2024-04-01T00:02:55.073000";0;"";""
"6609eaf62e507c21a193a0ce";"Tabaco  - Estatísticas PMC";"tabaco-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/tabaco-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"635d918a-fdc3-463e-8fd6-9ce3b7711a0f";"https://dados.gov.pt/s/resources/tabaco-estatisticas-pmc/20240401-000249/hist-total-pedidos-por-ambito-02-2024-1711926168906.json";"hist-total-pedidos-por-ambito-02-2024-1711926168906.json";"";"file";"json";"application/json";162;"sha1";"1ea70e9f7660259d7ef9b5a00c7678561c5f9ca8";"2024-04-01T00:02:49.092000";"2024-04-01T00:02:49.091000";0;"";""
"6609eaf62e507c21a193a0cd";"Segurança contra incêndio em edifícios  - Estatísticas PMC";"seguranca-contra-incendio-em-edificios-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/seguranca-contra-incendio-em-edificios-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"e5b49a5a-981a-48b7-a434-ba49ff64d4be";"https://dados.gov.pt/s/resources/seguranca-contra-incendio-em-edificios-estatisticas-pmc-1/20240401-000216/total-pedidos-por-ambito-02-2024-1711926136310.json";"total-pedidos-por-ambito-02-2024-1711926136310.json";"";"file";"json";"application/json";2077;"sha1";"5f7ef5afebadd0cc49484e7e3a039ad9384caf22";"2024-04-01T00:02:16.437000";"2024-04-01T00:02:16.435000";0;"";""
"6609eaf62e507c21a193a0cc";"Segurança contra incêndio em edifícios  - Estatísticas PMC";"seguranca-contra-incendio-em-edificios-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/seguranca-contra-incendio-em-edificios-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"f7fa4c0c-ccbb-488e-a8fb-126a4611c864";"https://dados.gov.pt/s/resources/seguranca-contra-incendio-em-edificios-estatisticas-pmc/20240401-000241/hist-total-pedidos-por-ambito-02-2024-1711926161574.json";"hist-total-pedidos-por-ambito-02-2024-1711926161574.json";"";"file";"json";"application/json";3141;"sha1";"1bd26e26270d16c457d479ed30d666ca4bc4ed6a";"2024-04-01T00:02:41.703000";"2024-04-01T00:02:41.701000";0;"";""
"6609eaf62e507c21a193a0cb";"Rent-a-car  - Estatísticas PMC";"rent-a-car-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/rent-a-car-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"fce080e8-d6f1-44bd-a075-b7082df017ac";"https://dados.gov.pt/s/resources/rent-a-car-estatisticas-pmc-1/20240401-000215/total-pedidos-por-ambito-02-2024-1711926135585.json";"total-pedidos-por-ambito-02-2024-1711926135585.json";"";"file";"json";"application/json";39;"sha1";"cd3122e312ef4d9c1f5ed83573396d1906a81b4c";"2024-04-01T00:02:15.759000";"2024-04-01T00:02:15.757000";0;"";""
"6609eaf62e507c21a193a0ca";"Rent-a-car  - Estatísticas PMC";"rent-a-car-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/rent-a-car-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"78ed91e4-7a9b-451c-b00a-bba10022120e";"https://dados.gov.pt/s/resources/rent-a-car-estatisticas-pmc/20240401-000239/hist-total-pedidos-por-ambito-02-2024-1711926159238.json";"hist-total-pedidos-por-ambito-02-2024-1711926159238.json";"";"file";"json";"application/json";40;"sha1";"7d95b269b032c38482fb744d80ebeb7d2e5a0598";"2024-04-01T00:02:39.412000";"2024-04-01T00:02:39.411000";0;"";""
"6609eaf62e507c21a193a0c9";"Prestamistas  - Estatísticas PMC";"prestamistas-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/prestamistas-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"afdb1920-27d5-48e9-99fd-75b19a34b824";"https://dados.gov.pt/s/resources/prestamistas-estatisticas-pmc-1/20240401-000215/total-pedidos-por-ambito-02-2024-1711926134842.json";"total-pedidos-por-ambito-02-2024-1711926134842.json";"";"file";"json";"application/json";81;"sha1";"f79b1f02b7fc3c475ab0670148b4b4439f39a881";"2024-04-01T00:02:15.017000";"2024-04-01T00:02:15.014000";0;"";""
"6609eaf62e507c21a193a0c8";"Prestamistas  - Estatísticas PMC";"prestamistas-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/prestamistas-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"84d810ad-a49a-4539-9246-774fe9869a02";"https://dados.gov.pt/s/resources/prestamistas-estatisticas-pmc/20240401-000237/hist-total-pedidos-por-ambito-02-2024-1711926157382.json";"hist-total-pedidos-por-ambito-02-2024-1711926157382.json";"";"file";"json";"application/json";293;"sha1";"f40e19af18cd11f3927f9d5b877622f4291fca4e";"2024-04-01T00:02:37.551000";"2024-04-01T00:02:37.550000";0;"";""
"6609eaf62e507c21a193a0c7";"Precursores de droga  - Estatísticas PMC";"precursores-de-droga-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/precursores-de-droga-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"aa496d80-0c49-4c00-abdd-aa396e51c9f7";"https://dados.gov.pt/s/resources/precursores-de-droga-estatisticas-pmc-1/20240401-000200/total-pedidos-por-ambito-02-2024-1711926120117.json";"total-pedidos-por-ambito-02-2024-1711926120117.json";"";"file";"json";"application/json";105;"sha1";"e903bed4d3f84442fd2232bb256c47a4f58e0bcd";"2024-04-01T00:02:00.288000";"2024-04-01T00:02:00.286000";0;"";""
"6609eaf52e507c21a193a0c6";"Precursores de droga  - Estatísticas PMC";"precursores-de-droga-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/precursores-de-droga-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"4df671ea-4287-42c4-98be-d867551294d7";"https://dados.gov.pt/s/resources/precursores-de-droga-estatisticas-pmc/20240401-000222/hist-total-pedidos-por-ambito-02-2024-1711926142514.json";"hist-total-pedidos-por-ambito-02-2024-1711926142514.json";"";"file";"json";"application/json";268;"sha1";"a33dda585032bcc1912e0990b97e86935522fcb6";"2024-04-01T00:02:22.693000";"2024-04-01T00:02:22.691000";0;"";""
"6609eaf52e507c21a193a0c3";"Ocupação de Espaço Público  - Estatísticas PMC";"ocupacao-de-espaco-publico-estatisticas-pmc-1";"https://dados.gov.pt/pt/datasets/ocupacao-de-espaco-publico-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"f86299d8-6bdd-4842-8d84-eaeb3bd6c460";"https://dados.gov.pt/s/resources/ocupacao-de-espaco-publico-estatisticas-pmc-1/20240401-000148/total-pedidos-por-ambito-02-2024-1711926108248.json";"total-pedidos-por-ambito-02-2024-1711926108248.json";"";"file";"json";"application/json";39;"sha1";"3a2bd2a65c7f4090f725436cabd461cadc0a2c84";"2024-04-01T00:01:48.420000";"2024-04-01T00:01:48.419000";0;"";""
"6609eaf52e507c21a193a0c2";"Ocupação de Espaço Público  - Estatísticas PMC";"ocupacao-de-espaco-publico-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/ocupacao-de-espaco-publico-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"271b38c7-a862-4d71-bafa-44aad1326624";"https://dados.gov.pt/s/resources/ocupacao-de-espaco-publico-estatisticas-pmc/20240401-000210/hist-total-pedidos-por-ambito-02-2024-1711926130563.json";"hist-total-pedidos-por-ambito-02-2024-1711926130563.json";"";"file";"json";"application/json";41;"sha1";"ad7b90bc57714649a41d6259a6471f89b9b3993e";"2024-04-01T00:02:10.736000";"2024-04-01T00:02:10.734000";0;"";""
"6609eaf52e507c21a193a0c0";"Natal 2020  - Estatísticas PMC";"natal-2020-estatisticas-pmc";"https://dados.gov.pt/pt/datasets/natal-2020-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"";False;"8221312b-07d8-46b6-ac37-9a522371763c";"https://dados.gov.pt/s/resources/natal-2020-estatisticas-pmc/20240401-000206/hist-total-pedidos-por-ambito-02-2024-1711926126651.json";"hist-total-pedidos-por-ambito-02-2024-1711926126651.json";"";"file";"json";"application/json";121;"sha1";"f59ce3d030889a0032cdb72482c2a6a944689e19";"2024-04-01T00:02:06.849000";"2024-04-01T00:02:06.846000";0;"";""
