"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd2d8646-53bf-46d5-802f-621519aa1a00";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095635/mapa37-risco-degradacao-solos-25k-a3-landscape-chaves.pdf";"mapa37-risco-degradacao-solos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";41863888;"sha1";"415aa8e71f16c6e683f2fd109b05635a43c7b52b";"2020-12-23T09:56:35.221000";"2020-12-23T10:00:27.448000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1bef9a0-b374-48c0-b432-10f63e9b2749";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095623/mapa36-riscos-geadas-175k-a3-landscape-chaves.pdf";"mapa36-riscos-geadas-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3345978;"sha1";"a448415a0ec76438361f5b550b5d3a8fbc5b3189";"2020-12-23T09:56:23.043000";"2020-12-23T10:00:33.854000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca7c38f1-4262-4457-aaf6-6b7d57331e5e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095620/mapa36-riscos-geadas-25k-a3-landscape-chaves.pdf";"mapa36-riscos-geadas-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";45674719;"sha1";"a41bd04217c8c3eb2c816463a061171fac1219ff";"2020-12-23T09:56:21.088000";"2020-12-23T10:00:39.748000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d5abf0b-d5cf-4212-bb9c-dce77b0bdeeb";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095611/mapa35-riscos-nevoeiro-175k-a3-landscape-chaves.pdf";"mapa35-riscos-nevoeiro-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3016273;"sha1";"8cc68dae0691b5a96d852ed4c6a1e7fab668b001";"2020-12-23T09:56:11.606000";"2020-12-23T10:00:46.289000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c78b899-eaa0-4f2c-a0f4-37a282145a80";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095610/mapa35-riscos-nevoeiro-25k-a3-landscape-chaves.pdf";"mapa35-riscos-nevoeiro-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";39530552;"sha1";"a5fb294649dd400b5fc2403e36e79dde449f5868";"2020-12-23T09:56:10.181000";"2020-12-23T10:00:53.918000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c7d3dfa-e257-4e5b-afbd-60af8adfb1a4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095601/mapa34-riscos-de-sismos-175k-a3-landscape-chaves.pdf";"mapa34-riscos-de-sismos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3132078;"sha1";"e5c8e758295c449316b1baf23290fa4b76a15ca7";"2020-12-23T09:56:01.865000";"2020-12-23T10:00:59.534000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"322aa0ab-c948-421e-bac8-6013008009b0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095559/mapa34-riscos-de-sismos-25k-a3-landscape-chaves.pdf";"mapa34-riscos-de-sismos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";46003979;"sha1";"fbe92d836bdcea7d6ca281e18b16f55c9a86de4f";"2020-12-23T09:56:00.206000";"2020-12-23T10:01:12.289000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a94761c-077e-40b0-b812-a2264aa54af4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095549/mapa33-riscos-de-nevoes-175k-a3-landscape-chaves.pdf";"mapa33-riscos-de-nevoes-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3088687;"sha1";"fdd9530e685f160ada756efc07aa190cfa3c2632";"2020-12-23T09:55:49.047000";"2020-12-23T10:01:18.193000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"915a9c9f-a4b7-426d-a450-0aa0db7751d8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095547/mapa33-riscos-de-nevoes-25k-a3-landscape-chaves.pdf";"mapa33-riscos-de-nevoes-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";43827370;"sha1";"2472c18a0f4561f6dbc3031a8107ed91091a6f91";"2020-12-23T09:55:47.127000";"2020-12-23T10:01:23.530000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d75b5663-eafb-46d5-84a8-63f2be8901b8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095532/mapa32-risco-seca-175k-a3-landscape-chaves.pdf";"mapa32-risco-seca-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2979205;"sha1";"f8da6f2a22b7dd1e5f2a7e6599c417ac3780eb70";"2020-12-23T09:55:32.070000";"2020-12-23T10:01:29.062000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddea365b-70ad-4181-baeb-d3c561bc7f2c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095530/mapa32-risco-seca-25k-a3-landscape-chaves.pdf";"mapa32-risco-seca-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";41222955;"sha1";"c898c0539593b6751d3eff7511d2bba52adde5e5";"2020-12-23T09:55:30.615000";"2020-12-23T10:01:34.854000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56feed75-cccb-45fa-95f8-36750ddf0864";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095520/mapa31-riscos-de-cheias-e-inundacoes-175k-a3-landscape-chaves.pdf";"mapa31-riscos-de-cheias-e-inundacoes-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2871191;"sha1";"19e56225eb24d2e204c768cc93cdb566f7c29a57";"2020-12-23T09:55:20.184000";"2020-12-23T10:01:46.952000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f7d923d-d348-4869-9c98-d7f7d2e108df";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095518/mapa31-riscos-de-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"mapa31-riscos-de-cheias-e-inundacoes-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";36691667;"sha1";"901c314752b653204b336d4d68df380bb4555505";"2020-12-23T09:55:18.977000";"2020-12-23T10:04:23.935000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64c938f1-075d-49a1-8c76-9bfcf4e604ac";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095508/mapa30-riscos-de-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"mapa30-riscos-de-movimentos-de-massa-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";3200399;"sha1";"57815d07f8f9bdf6ce5d9e5edd6c832e78574789";"2020-12-23T09:55:08.812000";"2020-12-23T10:04:31.477000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ca83dc0-c2dd-4f3b-a7a2-246c28e50752";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095506/mapa30-riscos-de-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"mapa30-riscos-de-movimentos-de-massa-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";51453175;"sha1";"1a6bacdb8e78c9d96162545c83dedb923b19aad0";"2020-12-23T09:55:06.968000";"2020-12-23T10:04:36.995000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0adfd06-cbc2-4167-9725-6151b5ebd5a3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095437/mapa29-elementosexpostos-175k-a3-landscape-chaves.pdf";"mapa29-elementosexpostos-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";2973061;"sha1";"69f13c60f7f5cd14eb1f24c96caccf9c1cec532a";"2020-12-23T09:54:37.546000";"2020-12-23T10:04:42.927000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9862cde8-ab7b-4d77-bb4f-80e572f6716f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095436/mapa29-elementosexpostos-25k-a3-landscape-chaves.pdf";"mapa29-elementosexpostos-25k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";41308692;"sha1";"5060b4619fc0207e1705478f8cfdaf486c76b2e8";"2020-12-23T09:54:36.240000";"2020-12-23T10:04:48.443000";0;"";""
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"542d5995-3c9a-44b1-a048-bd463fef891c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/20201223-095424/mapa28-zrnm-necprov-175k-a3-landscape-chaves.pdf";"mapa28-zrnm-necprov-175k-a3-landscape-chaves.pdf";"";"file";"pdf";"application/pdf";1489864;"sha1";"2acdf31e2a058190790b39d0b1de2228cb9e8935";"2020-12-23T09:54:24.286000";"2020-12-23T10:04:53.301000";0;"";""
