"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63a1417c0781901bcd02dfd4";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09133fda-1525-4700-b024-ec39d4fa6bd8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009887&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.276000";"2024-04-09T06:00:29.276000";0;"";""
"63a1417c0781901bcd02dfd4";"Produto interno bruto dados encadeados em volume (B.1*g) (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c9f2c2a-0ad0-4383-95d1-3a842a5787ef";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009887&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.276000";"2024-04-09T06:00:29.276000";0;"";""
"63941277078190c48fb710fb";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f02421cd-9498-405a-952f-9cbd86e895d1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009886&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.587000";"2024-04-09T06:00:20.587000";0;"";""
"63941277078190c48fb710fb";"Produto interno bruto dados encadeados em volume (B.1*g) (Base 2016 - €)";"produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-dados-encadeados-em-volume-b-1-g-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61b7e13d-6a7f-4596-a077-1b09019f5d8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009886&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.587000";"2024-04-09T06:00:20.587000";0;"";""
"6394127a078190c48eb710ff";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13ae527d-0d04-4589-8e07-869f2520d552";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009885&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.552000";"2024-04-09T06:00:14.552000";0;"";""
"6394127a078190c48eb710ff";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4dee6bc3-9efd-4ad2-a304-a2f48b36298a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009885&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.552000";"2024-04-09T06:00:14.552000";0;"";""
"6394125d078190c49ab71104";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2678f627-7ad8-4623-a97e-6e1b81ac983e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009884&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.701000";"2024-04-09T06:00:37.701000";0;"";""
"6394125d078190c49ab71104";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a61a2421-8a3c-49cb-bc6c-beb7bb2e2d0f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009884&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.701000";"2024-04-09T06:00:37.701000";0;"";""
"5d257145454ae30523d447d5";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB)";"saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib";"https://dados.gov.pt/pt/datasets/saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"139fd0f6-0fc0-4ac4-bac3-c5063fad9c3c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009797&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.512000";"2024-04-09T06:00:20.512000";0;"";""
"5d257145454ae30523d447d5";"Saldo das Administrações Públicas no ano terminado no trimestre (% do PIB)";"saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib";"https://dados.gov.pt/pt/datasets/saldo-das-administracoes-publicas-no-ano-terminado-no-trimestre-do-pib/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcc057db-a8cb-49a2-8c60-3161a7568d8c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009797&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.512000";"2024-04-09T06:00:20.512000";0;"";""
