"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b34d5ee2-9261-4379-8f10-680ce1c2b439";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181541/mapa31-risco-de-secas-175k-a3-landscape-vpa.pdf";"mapa31-risco-de-secas-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2342255;"sha1";"f0596d5578c128680b37ef6b305f5813ed6fe8f6";"2020-12-22T18:15:41.093000";"2020-12-22T18:23:52.606000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c7152b6-1479-4837-aad2-24cc7c2ed71f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181536/mapa31-risco-de-secas-25k-a3-landscape-vpa.pdf";"mapa31-risco-de-secas-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";33873208;"sha1";"0ffd5d18e0c0ce6b473adbc6a5e2bcce99a97d5e";"2020-12-22T18:15:36.701000";"2020-12-22T18:23:59.275000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e28415c2-a9c7-4080-bc61-84375984f1bc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181516/mapa30-risco-de-cheias-e-inundacoes-175k-a3-landscape-vpa.pdf";"mapa30-risco-de-cheias-e-inundacoes-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2312207;"sha1";"d2e2f304daa2da98bec85f6ec42046d22ec62aad";"2020-12-22T18:15:16.549000";"2020-12-22T18:24:05.931000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ad77fe7-775d-4805-9c81-4562cdcf4995";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181512/mapa30-risco-de-cheias-e-inundacoes-25k-a3-landscape-vpa.pdf";"mapa30-risco-de-cheias-e-inundacoes-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";30862414;"sha1";"e7bf2f4c968926881b4b3da935e05e3263b53ed1";"2020-12-22T18:15:12.578000";"2020-12-22T18:24:13.586000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"172cd024-97b8-4412-be2e-f5dd29fa0273";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181451/mapa29-risco-de-movimentos-de-massa-175k-a3-landscape-vpa.pdf";"mapa29-risco-de-movimentos-de-massa-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2899320;"sha1";"246274f193dceda550d630bf73d3b4d2b64beda3";"2020-12-22T18:14:51.518000";"2020-12-22T18:24:21.738000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52f3e631-7156-41de-ab06-ed957ab9dfa3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181442/mapa29-risco-de-movimentos-de-massa-25k-a3-landscape-vpa.pdf";"mapa29-risco-de-movimentos-de-massa-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";52563824;"sha1";"25e7378a773e9a482617bdc02efdf930d72a508c";"2020-12-22T18:14:42.873000";"2020-12-22T18:24:28.405000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74598e5f-e760-4769-a0ce-b6b944b54fe6";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181407/mapa28-elementosexpostos-175k-a3-landscape-vpa.pdf";"mapa28-elementosexpostos-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";2275319;"sha1";"e663caaa63efba70ed54a766a0778b235682e91a";"2020-12-22T18:14:07.090000";"2020-12-22T18:24:35.216000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d4c1789-6f66-4163-b386-504c058bebed";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181403/mapa28-elementosexpostos-25k-a3-landscape-vpa.pdf";"mapa28-elementosexpostos-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";30595411;"sha1";"81733f248fbbd87a64f583f60abf0a9679869d8b";"2020-12-22T18:14:03.152000";"2020-12-22T18:24:43.138000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54b63f7f-a18a-46a1-90d9-9b9bae06f507";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181343/mapa27-zrnm-necpro-175k-a3-landscape-vpa.pdf";"mapa27-zrnm-necpro-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";1242841;"sha1";"4738fae0b087a4d39a1727c114248242bb6ac6ef";"2020-12-22T18:13:43.566000";"2020-12-22T18:24:50.766000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70c57860-7830-473d-ab05-768df5559443";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181340/mapa27-zrnm-necpro-25k-a3-landscape-vpa.pdf";"mapa27-zrnm-necpro-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";15087807;"sha1";"b0e19d3ac6b3e0f0d62a8e45e6affd5705fddfdb";"2020-12-22T18:13:40.315000";"2020-12-22T18:25:01.819000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6e09024-5155-416f-abcd-7468bdb31294";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181332/mapa26-zrr-a3-landscape-vpa.pdf";"mapa26-zrr-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";1303883;"sha1";"9a1b224b9016a7350e6039864b817263092b4b3c";"2020-12-22T18:13:32.647000";"2020-12-22T18:25:08.147000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed0d4cf5-881c-4cbd-b4e6-670adc9f6504";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181331/mapa25-ipe-zci-175k-a3-landscape-vpa.pdf";"mapa25-ipe-zci-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";1436190;"sha1";"560c42609b62c4d98a49d065afe222458d17ec3e";"2020-12-22T18:13:31.467000";"2020-12-22T18:25:15.010000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76cdd027-7518-4401-baec-35090365d04b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181329/mapa25-ipe-zci-25k-a3-landscape-vpa.pdf";"mapa25-ipe-zci-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";17210974;"sha1";"2200bcaf0cb1eac8183e3ee403e16157b374e16d";"2020-12-22T18:13:29.851000";"2020-12-22T18:25:24.022000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd4f1bc-1c04-404b-ae86-f2e332ba6fae";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181320/mapa24-estadio-zcr-175k-a3-landscape-vpa.pdf";"mapa24-estadio-zcr-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";1182203;"sha1";"42b5464b0b24067b19b7c5e426184fe226cf0a52";"2020-12-22T18:13:20.139000";"2020-12-22T18:25:32.731000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fe38017-0e12-470c-b010-5dbfc0c23ad7";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181318/mapa24-estadio-zcr-25k-a3-landscape-vpa.pdf";"mapa24-estadio-zcr-25k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";907381;"sha1";"a85406665df3730161427dae7d2f11fa58e289fa";"2020-12-22T18:13:18.735000";"2020-12-22T18:25:48.257000";0;"";""
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10c11afb-f71e-4deb-979a-db6d586d1a35";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-vila-pouca-de-aguiar/20201222-181318/mapa23-zcap-175k-a3-landscape-vpa.pdf";"mapa23-zcap-175k-a3-landscape-vpa.pdf";"Cartografia";"file";"pdf";"application/pdf";1194753;"sha1";"a6c184081760263b522a241f20161209eec97812";"2020-12-22T18:13:18.210000";"2020-12-22T18:25:57.603000";0;"";""
