"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"cbd7da26-2bc4-43a9-ae4a-b2b213b8d1d3";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente08091.xlsx";"2008/2009";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:14:02.423000";"2021-11-23T18:24:20.366000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f05ff9af-2273-4cd0-8abf-dbe024c73e3a";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente07081.xlsx";"2007/2008";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:14:57.066000";"2021-11-23T18:24:11.646000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"b55c7f63-9d8f-47f7-91f7-9008e3dda828";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente06071.xlsx";"2006/2007";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:15:33.809000";"2021-11-23T18:23:59.669000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7f34ad88-eec6-488d-8848-65446ce7bfed";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente05061.xlsx";"2005/2006";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:16:12.086000";"2021-11-23T18:23:52.023000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"3301a34d-7dea-4a00-b9ac-ad9ce9f899d8";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente04051.xlsx";"2004/2005";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:16:38.558000";"2021-11-23T18:23:43.194000";0;"";""
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"https://dados.gov.pt/pt/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"bdcb365b-dfa8-409f-bd6e-90e70f770320";"https://www.dgeec.mec.pt/np4/408/%7B$clientServletPath%7D/?newsId=887&fileName=DGEEC_AlunosMatriculados_Continente03041.xlsx";"2003/2004";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:17:08.665000";"2021-11-23T18:23:33.935000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1e747755-72ec-4ae1-a6b5-b6b21754b712";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_15.asp";"4.15. Número médio de alunos por docente em exercício de funções no 3.º ciclo do ensino básico e no ensino secundário";"";"remote";"web page";"";"";"";"";"2021-11-23T18:58:39.293000";"2021-11-23T18:58:39.293000";8;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"acd44318-a9b2-43ab-9d15-e3cc7ef9b593";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_13.asp";"Número médio de alunos por docente";"";"remote";"web page";"";"";"";"";"2021-11-23T18:57:18.880000";"2021-11-23T18:57:18.880000";2;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0d52f815-e447-4ef6-9e52-63c10910f41c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_9.asp";"Número médio de crianças por educador de infância em exercício de funções";"";"remote";"web page";"";"";"";"";"2021-11-23T18:54:18.455000";"2021-11-23T18:54:50.117000";3;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"54cf60f3-36de-4f55-bbf9-e912d3f0cdcc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_1.asp";"Crianças e alunos matriculados/inscritos, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T14:39:20.914000";"2021-11-23T18:55:00.782000";8;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"72bf8e76-cebf-4878-950b-0b33e4e217dc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_4.asp";"Distribuição das crianças e dos alunos matriculados/inscritos, por natureza do estabelecimento de ensino e nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:44:20.838000";"2021-11-23T17:42:18.688000";32;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"32cf3abb-bbc4-4fe0-aca1-67637cb71fcc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_2.asp";"Alunos matriculados, em ofertas de educação e formação orientadas para jovens, por nível de ensino e ciclo de estudos, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-24T17:39:25.540000";"2021-11-23T17:45:37.003000";20;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"c19664bb-d126-4fe7-b8bc-8c1a17e0f5fb";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_2.asp";"Crianças inscritas, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:26:57.961000";"2021-11-23T17:45:45.626000";3;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"231dbf51-3cce-4966-bd9d-7595fc4f79a4";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_1.asp";"Crianças inscritas, por natureza do estabelecimento de ensino, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T15:26:03.029000";"2021-11-23T17:46:01.042000";9;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f87dfdce-254f-4eb9-bf81-96bb7206caf2";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_3.asp";"Alunos matriculados no ensino básico, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:30:19.662000";"2021-11-23T17:51:58.978000";3;"";""
