"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d18aef4c-5617-4dc4-81bc-f2734c758073";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/d18aef4c-5617-4dc4-81bc-f2734c758073/download/amostras.zip";"AMOSTRAS_Desafio02_23";"Amostras de dados a utilizar pelos participantes do desafio 02_23";"remote";"zip";"";"";"";"";"2024-02-24T03:31:26.873000";"2024-02-23T00:00:00";0;"";""
"64d5207922484a40a194b6e4";"WDL 2023 - Mobilidade na cidade de Lisboa com base em dados de telemóveis";"wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1";"https://dados.gov.pt/pt/datasets/wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fda5433d-6149-401b-bc90-89e030f0eab4";"https://dados.cm-lisboa.pt/dataset/9496ce80-14d3-4f94-b630-2cf61c84ef6a/resource/fda5433d-6149-401b-bc90-89e030f0eab4/download/wdl1.zip";"WDL 1º Lugar - Resumo e Código";"";"remote";"zip";"";"";"";"";"2023-08-10T18:38:01.530000";"2023-08-02T00:00:00";0;"";""
"64d5207922484a40a194b6e4";"WDL 2023 - Mobilidade na cidade de Lisboa com base em dados de telemóveis";"wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1";"https://dados.gov.pt/pt/datasets/wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f163e62-d0f7-42d2-89ff-6343338719ca";"https://dados.cm-lisboa.pt/dataset/9496ce80-14d3-4f94-b630-2cf61c84ef6a/resource/7f163e62-d0f7-42d2-89ff-6343338719ca/download/wdl2.zip";"WDL 2º Lugar - Resumo e Código";"";"remote";"zip";"";"";"";"";"2023-08-10T18:38:01.530000";"2023-08-02T00:00:00";0;"";""
"64d5207922484a40a194b6e4";"WDL 2023 - Mobilidade na cidade de Lisboa com base em dados de telemóveis";"wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1";"https://dados.gov.pt/pt/datasets/wdl-2023-mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72b84f36-3678-4806-8df5-9ac2d3479b49";"https://dados.cm-lisboa.pt/dataset/9496ce80-14d3-4f94-b630-2cf61c84ef6a/resource/72b84f36-3678-4806-8df5-9ac2d3479b49/download/wdl3.zip";"WDL 3º Lugar - Resumo e Código";"";"remote";"zip";"";"";"";"";"2023-08-10T18:38:01.530000";"2023-08-02T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"231ff56b-2c0c-41a9-b69f-55eba5608a6a";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/231ff56b-2c0c-41a9-b69f-55eba5608a6a/download/70mobilidade-na-cidade-de-lisboa-com-base-em-dados-de-telemoveis.xlsx";"Ficha de caracterização do desafio_70";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.253000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d22e48be6";"Desafio 70 - Mobilidade na cidade com base em dados de telemóveis";"desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis";"https://dados.gov.pt/pt/datasets/desafio-70-mobilidade-na-cidade-com-base-em-dados-de-telemoveis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebfc68de-b4f2-4c45-ba7f-367b986d8a16";"https://dados.cm-lisboa.pt/dataset/edb4e78b-1148-4f55-8c12-175a34850b69/resource/ebfc68de-b4f2-4c45-ba7f-367b986d8a16/download/amostras-70.zip";"Amostras_70";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.253000";"2023-05-19T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"461517d8-7386-41b6-a618-775a6f462bf0";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/461517d8-7386-41b6-a618-775a6f462bf0/download/74-movimentacao-de-pessoas-nas-areas-de-diversao-noturna-publicado.xlsx";"Ficha de caracterização do desafio_74";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"https://dados.gov.pt/pt/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76d3cea8-f3a1-43ba-8619-b900a7d0effe";"https://dados.cm-lisboa.pt/dataset/71fda147-9855-429a-895d-eef0b8e82b17/resource/76d3cea8-f3a1-43ba-8619-b900a7d0effe/download/amostras-74.zip";"Amostras_74";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.459000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d335e70b-8177-4e48-8165-a6b3e5ee848e";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/d335e70b-8177-4e48-8165-a6b3e5ee848e/download/73caracterizacao-dos-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidadepublicado.xlsx";"Ficha de caracterização do desafio_73";"";"remote";"xlsx";"";"";"";"";"2023-05-20T01:00:01.476000";"2024-04-02T00:00:00";0;"";""
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"https://dados.gov.pt/pt/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"337f8c1b-cac3-4c0f-a83e-c54b4afd4493";"https://dados.cm-lisboa.pt/dataset/b18cf989-934f-479f-84ee-4224bf547e78/resource/337f8c1b-cac3-4c0f-a83e-c54b4afd4493/download/amostras-73.zip";"Amostras_73";"";"remote";"zip";"";"";"";"";"2023-05-20T01:00:01.476000";"2023-05-19T00:00:00";0;"";""
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"https://dados.gov.pt/pt/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39df8349-4ac7-440b-9a89-13189c7cb244";"https://dados.cm-lisboa.pt/dataset/c2ddfcdb-d8fd-419b-b931-ea821473d66a/resource/39df8349-4ac7-440b-9a89-13189c7cb244/download/50criacao-indicador-de-trafego-geral-e-indicadores-para-cada-uma-das-principais-vias-de-entrada.xlsx";"Ficha de caracterização do desafio 50";"Ficha de caracterização detalhada do desafio 50";"remote";"xlsx";"";"";"";"";"2023-05-22T01:00:01.286000";"2024-02-23T00:00:00";0;"";""
"646ab0810781907d1ee48bf9";"Desafio 50 - Indicadores de tráfego";"desafio-50-indicadores-de-trafego";"https://dados.gov.pt/pt/datasets/desafio-50-indicadores-de-trafego/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7988f94-675d-4a0b-a0f1-a2e3365f4663";"https://dados.cm-lisboa.pt/dataset/c2ddfcdb-d8fd-419b-b931-ea821473d66a/resource/d7988f94-675d-4a0b-a0f1-a2e3365f4663/download/amostras.zip";"Amostras 50";"Amostras de dados a utilizar pelos participantes do Desafio 50";"remote";"zip";"";"";"";"";"2023-05-22T01:00:01.286000";"2024-02-23T00:00:00";0;"";""
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"https://dados.gov.pt/pt/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aed135b6-0996-4d03-94a1-44371cf24de1";"https://dados.cm-lisboa.pt/dataset/bed53311-461a-4723-841d-7269cee06622/resource/aed135b6-0996-4d03-94a1-44371cf24de1/download/lista-de-trabalhos---lxdatalab.xlsx";" Lista de trabalhos - LxDataLab";"Lista de elementos publicados, consituintes dos trabalhos realizados no âmbito dos desafios do LxdataLab";"remote";"xlsx";"";"";"";"";"2023-05-26T17:43:01.104000";"2024-04-17T00:00:00";0;"";""
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"https://dados.gov.pt/pt/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d5cbd6b-71de-4af4-ad65-5707fa8d1ff9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Zonas 30";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.519000";"2024-03-31T04:15:09.426000";1;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"969164e9-9678-4228-ba50-a3fd1c7139f3";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/969164e9-9678-4228-ba50-a3fd1c7139f3/download/condicionamentostransito2018.csv";"Condicionamentos de trânsito - 2018";"Disponibilização de informação sobre condicionamentos de trânsito, na cidade de Lisboa. Dados 2018";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";1;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad8a6d04-ba00-46c3-8b33-98b5e44d2be5";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/ad8a6d04-ba00-46c3-8b33-98b5e44d2be5/download/condicionamentostransito2019.csv";"Condicionamentos de trânsito - 2019";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ea37afa-b2f2-4f95-a7c4-5fee589de369";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/2ea37afa-b2f2-4f95-a7c4-5fee589de369/download/condicionamentostransito2020.csv";"Condicionamentos de trânsito - 2020";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5f156e7-d8f9-4fd2-a71d-10918034824e";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/e5f156e7-d8f9-4fd2-a71d-10918034824e/download/condicionamentostransito2021.csv";"Condicionamentos de trânsito - 2021";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 17/09/2021";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b066e20a-8c75-4bb5-9aa4-a52f972bb48f";"https://coiapp2.cm-lisboa.pt/file/datahub/7735a168-c050-4791-9634-67472aa117c9";"Condicionamentos de trânsito - 2022";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 31/12/2022";"remote";"csv";"";"";"";"";"2023-05-26T01:00:01.270000";"2024-04-23T17:59:57.497000";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aacfbab2-065d-434b-ae7a-37ea972a6645";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/aacfbab2-065d-434b-ae7a-37ea972a6645/download/pdapgilgira2t2020.xlsx";"Gira - Bicicletas de Lisboa 2º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 2º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/pt/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d896441-0da0-467a-b521-c679509b6553";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/3d896441-0da0-467a-b521-c679509b6553/download/pdapgilgira3t2020.xlsx";"Gira - Bicicletas de Lisboa 3º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 3º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
