"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47558fc9-fec3-45ce-a84b-92d401eef632";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085811/distribuicaogeografica-06-05-2022-07-58-09.xlsx";"distribuicaogeografica-06-05-2022-07-58-09.xlsx";"";"file";"xlsx";"application/octet-stream";5991;"sha1";"3abc8dfb17fcbb81ee173d613e86cf3c0a2f58cb";"2022-05-06T08:58:11.257000";"2022-05-06T08:58:11.255000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7634566c-33a5-4c67-9d82-72828388a29d";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085809/criteriosatribuicao-06-05-2022-07-58-09.xlsx";"criteriosatribuicao-06-05-2022-07-58-09.xlsx";"";"file";"xlsx";"application/octet-stream";5926;"sha1";"a6cf37dd8c0dfaf71607374157b3baab66b6aa81";"2022-05-06T08:58:09.336000";"2022-05-06T08:58:09.334000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03550754-e38c-4409-9e1b-3544edb3ee94";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085808/custoprojeto-06-05-2022-07-58-08.xlsx";"custoprojeto-06-05-2022-07-58-08.xlsx";"";"file";"xlsx";"application/octet-stream";5940;"sha1";"d4dbcb6caa52a2e37b575164a8fbf3a9500a6e85";"2022-05-06T08:58:08.745000";"2022-05-06T08:58:08.743000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e86c902-71d6-4539-811e-fb4234c9c043";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085808/contratosfornecedores-06-05-2022-07-58-08.xlsx";"contratosfornecedores-06-05-2022-07-58-08.xlsx";"";"file";"xlsx";"application/octet-stream";5952;"sha1";"241af2e3fd0c74b4c4aec0c0b9f2b7be0a5e8c06";"2022-05-06T08:58:08.192000";"2022-05-06T08:58:08.190000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3abca4df-10cc-45c5-81fb-014aa7ff6f4c";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085807/contratosfornecedores-06-05-2022-07-58-07.xlsx";"contratosfornecedores-06-05-2022-07-58-07.xlsx";"";"file";"xlsx";"application/octet-stream";6001;"sha1";"8d1111603e0dadc2e73bfcef185808964af155df";"2022-05-06T08:58:07.622000";"2022-05-06T08:58:07.620000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42f42c41-46b3-4645-a40a-8d48af228b17";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085807/beneficiarios-06-05-2022-07-58-07.xlsx";"beneficiarios-06-05-2022-07-58-07.xlsx";"";"file";"xlsx";"application/octet-stream";5949;"sha1";"b8503b256cba30bfa9f7b134cf7df19fc7745266";"2022-05-06T08:58:07.095000";"2022-05-06T08:58:07.093000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ea728d3-cd7c-4409-abbd-00f8ce5e6219";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085806/acionistas-06-05-2022-07-58-06.xlsx";"acionistas-06-05-2022-07-58-06.xlsx";"";"file";"xlsx";"application/octet-stream";6300;"sha1";"fc94a31b59928df8c59659a690e2c2601ae7ec99";"2022-05-06T08:58:06.563000";"2022-05-06T08:58:06.561000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f16b0a3-cdc1-41e6-b3ca-7ba81cbd84db";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085805/entidades-06-05-2022-07-58-05.xlsx";"entidades-06-05-2022-07-58-05.xlsx";"";"file";"xlsx";"application/octet-stream";7653;"sha1";"d36918290a1758fcb63be5bedab952fb720a023d";"2022-05-06T08:58:06";"2022-05-06T08:58:05.998000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb62df9d-adc1-4428-a32b-98f17e34a00a";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085805/projetos-06-05-2022-07-58-05.xlsx";"projetos-06-05-2022-07-58-05.xlsx";"";"file";"xlsx";"application/octet-stream";6985;"sha1";"c0510576c0d084d7118b0c9ff6ae69dc22f0394a";"2022-05-06T08:58:05.485000";"2022-05-06T08:58:05.482000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d14814a-2408-4b66-9134-5cfdae51dd82";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085804/contratualizacao-06-05-2022-07-57-54.xlsx";"contratualizacao-06-05-2022-07-57-54.xlsx";"";"file";"xlsx";"application/octet-stream";6024;"sha1";"368f98e71b4200dc2983aa6aae6c7e74c283a168";"2022-05-06T08:58:04.927000";"2022-05-06T08:58:04.925000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55761963-a940-4781-af9c-3a5dfbd04ef9";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085750/milestones-06-05-2022-07-57-43.xlsx";"milestones-06-05-2022-07-57-43.xlsx";"";"file";"xlsx";"application/octet-stream";6163;"sha1";"d2a823a4183f5d8c613525773e7eb9b0f97d8b7b";"2022-05-06T08:57:50.657000";"2022-05-06T08:57:50.655000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"083ea194-6c94-43d1-ba11-0e6d087a58de";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085726/reformas-06-05-2022-07-56-58.xlsx";"reformas-06-05-2022-07-56-58.xlsx";"";"file";"xlsx";"application/octet-stream";5937;"sha1";"ed7d2dbf4a8bc4a4732fb8f36bda152cfcbf1fba";"2022-05-06T08:57:26.238000";"2022-05-06T08:57:26.237000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e2a7934-95f4-480f-a1b3-19566e72b9b8";"https://dados.gov.pt/s/resources/teste-capgemini-1/20220506-085637/listainvestimentos-06-05-2022-07-56-36.xlsx";"listainvestimentos-06-05-2022-07-56-36.xlsx";"";"file";"xlsx";"application/octet-stream";6080;"sha1";"d064731ea846e990aeff504316616f4ff0de2c00";"2022-05-06T08:56:37.262000";"2022-05-06T08:56:37.260000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18d14b6a-02f1-4f6a-bad5-58059a593d07";"https://dados.gov.pt/s/resources/teste-capgemini-1/20211229-101249/sample.pdf";"sample.pdf";"";"file";"pdf";"application/pdf";11;"sha1";"f3dc622e0164a46b9985dca081b0a7fcfa2f8896";"2021-12-29T10:12:49.964000";"2021-12-29T10:12:49.962000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b72c59-5a6e-439f-890b-394c4fb99a22";"https://dados.gov.pt/s/resources/teste-capgemini-1/20211228-114556/customer.csv";"customer.csv";"";"file";"csv";"application/octet-stream";278;"sha1";"2d0f85be6b5782b5ea822efacb89ce47a130cb2a";"2021-12-28T11:45:56.529000";"2021-12-28T11:45:56.527000";0;"";""
"61c48814078190a99d55308b";"Teste CapGemini 1";"teste-capgemini-1";"https://dados.gov.pt/pt/datasets/teste-capgemini-1/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78995076-1d54-4d7b-8edd-0175069d9006";"https://dados.gov.pt/s/resources/teste-capgemini-1/20211228-105325/ficheiro-teste-1000.txt";"ficheiro-teste-1000.txt";"";"file";"txt";"text/plain";12;"sha1";"8131a9a07b853ad91b78c9c843a7c1decd873686";"2021-12-28T10:53:25.160000";"2021-12-28T10:53:25.158000";0;"";""
