"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd794078190ea912176fe";"Rua das Flores";"rua-das-flores-1";"https://dados.gov.pt/pt/datasets/rua-das-flores-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9276bed6-e49b-4e9e-aaec-b64bd8c196f9";"https://ckan.sig.cm-agueda.pt/dataset/d6934ec0-3fba-46e5-ad65-c25ac018012d/resource/9276bed6-e49b-4e9e-aaec-b64bd8c196f9/download/rua-das-flores..csv";"Rua das Flores";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018. Ficheiro de dados em bruto no formato CSV";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.625000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea912176fe";"Rua das Flores";"rua-das-flores-1";"https://dados.gov.pt/pt/datasets/rua-das-flores-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40f75573-7501-4cd1-bd5e-85908f24e5fb";"https://ckan.sig.cm-agueda.pt/dataset/d6934ec0-3fba-46e5-ad65-c25ac018012d/resource/40f75573-7501-4cd1-bd5e-85908f24e5fb/download/rua-das-flores.ods";"Rua das Flores ods";"Contagem de tráfego na Rua das Flores, UF de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 13 de Março e 1 de abril de 2018. Ficheiro em formato aberto .ODS";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.626000";"2018-04-11T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67d70e7f-eace-4f0b-9361-488b2d0d968c";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/67d70e7f-eace-4f0b-9361-488b2d0d968c/download/rua-do-parque-empresarial-rotunda-poentepec.csv";"Rua do Parque Empresarial.entrada.csv";"Dados sobre contagem de tráfego na entrada do parque. Agosto e setembro de 2017.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:26.833000";"2017-09-28T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"170230d3-363c-4690-a5ae-edd61a6a1931";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/170230d3-363c-4690-a5ae-edd61a6a1931/download/rua-do-parque-empresarial-rotunda-poentepec.ods";"Rua do Parque Empresarial.entrada.ods";"Contagem de tráfego na entrada do Parque Empresarial do Casarão durante os meses de agosto e setembro de 2017.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:26.833000";"2017-09-28T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d84bef-d13a-4c2f-af57-8247c11f1ff3";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/d5d84bef-d13a-4c2f-af57-8247c11f1ff3/download/rua-do-parque-empresarial..csv";"Rua do Parque Empresarial csv2018";"Contagem de tráfego. Dados em bruto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"csv";"";"";"";"";"2018-10-04T02:00:15.790000";"2018-10-03T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3113b2e0-9012-47ab-9e9b-705e9750e14f";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/3113b2e0-9012-47ab-9e9b-705e9750e14f/download/rua-do-parque-empresarial.ods";"Rua do Parque Empresarial ods2018";"Contagem de tráfego. Dados sistematizados em documento aberto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"ods";"";"";"";"";"2018-10-04T02:00:15.790000";"2018-10-03T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61c57013-ca84-4dbf-b667-0de3ada2f987";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/61c57013-ca84-4dbf-b667-0de3ada2f987/download/pec17set2019.csv";"Rua do Parque Empresarial, 2019 csv";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados em bruto no formato csv - comma separated values.";"remote";"csv";"";"";"";"";"2019-09-24T02:00:14.868000";"2020-11-13T00:00:00";0;"";""
"5ae9c92ac8d8c9146b44cc93";"Rua do Parque Empresarial";"rua-do-parque-empresarial";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c2da84-2363-46c7-9269-6a670a3ab10e";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/14c2da84-2363-46c7-9269-6a670a3ab10e/download/pec17set2019.ods";"Rua do Parque Empresarial, 2019 ods";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados sitematizados em documento aberto.";"remote";"ods";"";"";"";"";"2019-09-24T02:00:14.868000";"2019-09-23T00:00:00";0;"";""
"5ae9c92ec8d8c9146b44cc95";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela";"https://dados.gov.pt/pt/datasets/rua-dr-adolfo-portela/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5a873d7-ba5b-43fd-bcb5-b12d9c898f59";"https://ckan.sig.cm-agueda.pt/dataset/cb3c3e67-d481-4b6a-8362-89b40f1e4de3/resource/b5a873d7-ba5b-43fd-bcb5-b12d9c898f59/download/rua-adolfo-portela.csv";"Rua Dr Adolfo Portela.csv";"Contagem de tráfego sobre a Rua Dr Adolfo Portela.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:30.644000";"2020-11-13T00:00:00";0;"";""
"5ae9c92ec8d8c9146b44cc95";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela";"https://dados.gov.pt/pt/datasets/rua-dr-adolfo-portela/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04033a7-7031-421c-af0d-a74cc1c8b4d0";"https://ckan.sig.cm-agueda.pt/dataset/cb3c3e67-d481-4b6a-8362-89b40f1e4de3/resource/a04033a7-7031-421c-af0d-a74cc1c8b4d0/download/rua-adolfo-portela.ods";"Rua Dr Adolfo Portela.ods";"Contagem de tráfego sobre a via pedonal Rua Dr Adolfo Portela. Ficheiro ods";"remote";"ods";"";"";"";"";"2018-05-02T15:20:30.645000";"2017-09-28T00:00:00";0;"";""
"649b8615078190f8a1e77195";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela-1";"https://dados.gov.pt/pt/datasets/rua-dr-adolfo-portela-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5a873d7-ba5b-43fd-bcb5-b12d9c898f59";"https://ckan.sig.cm-agueda.pt/dataset/cb3c3e67-d481-4b6a-8362-89b40f1e4de3/resource/b5a873d7-ba5b-43fd-bcb5-b12d9c898f59/download/rua-adolfo-portela.csv";"Rua Dr Adolfo Portela.csv";"Contagem de tráfego sobre a Rua Dr Adolfo Portela.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.676000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a1e77195";"Rua Dr Adolfo Portela";"rua-dr-adolfo-portela-1";"https://dados.gov.pt/pt/datasets/rua-dr-adolfo-portela-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04033a7-7031-421c-af0d-a74cc1c8b4d0";"https://ckan.sig.cm-agueda.pt/dataset/cb3c3e67-d481-4b6a-8362-89b40f1e4de3/resource/a04033a7-7031-421c-af0d-a74cc1c8b4d0/download/rua-adolfo-portela.ods";"Rua Dr Adolfo Portela.ods";"Contagem de tráfego sobre a via pedonal Rua Dr Adolfo Portela. Ficheiro ods";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.677000";"2017-09-28T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61c57013-ca84-4dbf-b667-0de3ada2f987";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/61c57013-ca84-4dbf-b667-0de3ada2f987/download/pec17set2019.csv";"Rua do Parque Empresarial, 2019 csv";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados em bruto no formato csv - comma separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.997000";"2020-11-13T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14c2da84-2363-46c7-9269-6a670a3ab10e";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/14c2da84-2363-46c7-9269-6a670a3ab10e/download/pec17set2019.ods";"Rua do Parque Empresarial, 2019 ods";"Contagem de tráfego na entrada do PEC - Parque Empresarial do Casarão. Periodo de contagem balizado entre 28 de agosto e 15 de setembro. Dados sitematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.998000";"2019-09-23T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d84bef-d13a-4c2f-af57-8247c11f1ff3";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/d5d84bef-d13a-4c2f-af57-8247c11f1ff3/download/rua-do-parque-empresarial..csv";"Rua do Parque Empresarial csv2018";"Contagem de tráfego. Dados em bruto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.998000";"2018-10-03T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3113b2e0-9012-47ab-9e9b-705e9750e14f";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/3113b2e0-9012-47ab-9e9b-705e9750e14f/download/rua-do-parque-empresarial.ods";"Rua do Parque Empresarial ods2018";"Contagem de tráfego. Dados sistematizados em documento aberto no periodo compreendido entre 31 de agosto e 26 de setembro de 2018.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.998000";"2018-10-03T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67d70e7f-eace-4f0b-9361-488b2d0d968c";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/67d70e7f-eace-4f0b-9361-488b2d0d968c/download/rua-do-parque-empresarial-rotunda-poentepec.csv";"Rua do Parque Empresarial.entrada.csv";"Dados sobre contagem de tráfego na entrada do parque. Agosto e setembro de 2017.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.999000";"2017-09-28T00:00:00";0;"";""
"649cd795078190ea982176fb";"Rua do Parque Empresarial";"rua-do-parque-empresarial-1";"https://dados.gov.pt/pt/datasets/rua-do-parque-empresarial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"170230d3-363c-4690-a5ae-edd61a6a1931";"https://ckan.sig.cm-agueda.pt/dataset/fb481ec2-c270-44eb-a561-ad4cc6eef74c/resource/170230d3-363c-4690-a5ae-edd61a6a1931/download/rua-do-parque-empresarial-rotunda-poentepec.ods";"Rua do Parque Empresarial.entrada.ods";"Contagem de tráfego na entrada do Parque Empresarial do Casarão durante os meses de agosto e setembro de 2017.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.999000";"2017-09-28T00:00:00";0;"";""
"5ae9c928c8d8c9146b44cc91";"Rua d´Além";"rua-d-alem";"https://dados.gov.pt/pt/datasets/rua-d-alem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"012ecb23-7d2c-4743-ab64-26529fce5b18";"https://ckan.sig.cm-agueda.pt/dataset/e4a47331-e7b1-49ca-b704-d719f032c91d/resource/012ecb23-7d2c-4743-ab64-26529fce5b18/download/rua-dalem.csv";"Rua d´Além, csv";"Dados em brutos sobre o tráfego que ocorre na Rua d´Além em Assequins. Este arruamento está classificado como Estrada Regional, de ligação ao Caramulo, e tem a designação ER 230.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:24.840000";"2020-11-13T00:00:00";0;"";""
"5ae9c928c8d8c9146b44cc91";"Rua d´Além";"rua-d-alem";"https://dados.gov.pt/pt/datasets/rua-d-alem/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04c51573-b390-4e1b-a84d-1d1f4318bc9e";"https://ckan.sig.cm-agueda.pt/dataset/e4a47331-e7b1-49ca-b704-d719f032c91d/resource/04c51573-b390-4e1b-a84d-1d1f4318bc9e/download/rua-dalem.ods";"Rua d´Além, ods";"Tabela e gráfico com informação sobre o tráfego que ocorre na Rua d´Além em Assequins. Este arruamento está classificado como Estrada Regional, de ligação ao Caramulo, e tem a designação ER 230.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:24.841000";"2024-04-09T02:00:04.198000";0;"";""
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"https://dados.gov.pt/pt/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c424f142-76d1-434b-be07-73b921ab29cc";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/c424f142-76d1-434b-be07-73b921ab29cc/download/rua-do-casarao.csv";"Rua do Casarão, csv";"Dados em bruto sobre o tráfego que ocorre na Rua do Casarão, na periferia da cidade, junto à Borralha.";"remote";"csv";"";"";"";"";"2018-05-02T15:20:26.554000";"2020-11-13T00:00:00";0;"";""
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"https://dados.gov.pt/pt/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0303c40-7981-4cf4-8170-6b39970ee37d";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/c0303c40-7981-4cf4-8170-6b39970ee37d/download/rua-do-casarao.ods";"Rua do Casarão, ods";"Tabela e gráfico com informação sobre o tráfego que ocorre na Rua do Casarão, na periferia sudeste da cidade de Águeda, junto à Borralha,";"remote";"ods";"";"";"";"";"2018-05-02T15:20:26.555000";"2024-04-09T02:00:04.674000";0;"";""
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"https://dados.gov.pt/pt/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"768d4883-7a0a-4310-9613-79cb36501e7b";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/768d4883-7a0a-4310-9613-79cb36501e7b/download/rua-do-casaro..csv";"Rua do Casarão 2018";"Contagem de tráfego na Rua do Casarão, no período compreendido entre 13 de Março e 1 de abril de 2018. Dados em bruto no formato padrão .CSV";"remote";"csv";"";"";"";"";"2018-05-02T15:20:26.556000";"2018-04-11T00:00:00";0;"";""
"5ae9c92ac8d8c9146a44cc92";"Rua do Casarão";"rua-do-casarao";"https://dados.gov.pt/pt/datasets/rua-do-casarao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2da4ebc3-ea7e-40b5-a798-7fad6d69b79c";"https://ckan.sig.cm-agueda.pt/dataset/41bba248-9793-44cc-8147-9f7985d59ccb/resource/2da4ebc3-ea7e-40b5-a798-7fad6d69b79c/download/rua-do-casaro.ods";"Rua do Casarão 2018 ods";"Contagem de tráfego na Rua do Casarão, no período compreendido entre 13 de Março e 1 de abril de 2018.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:26.557000";"2018-04-11T00:00:00";0;"";""
"649cd794078190ea95217701";"Rua d´Além";"rua-d-alem-1";"https://dados.gov.pt/pt/datasets/rua-d-alem-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"012ecb23-7d2c-4743-ab64-26529fce5b18";"https://ckan.sig.cm-agueda.pt/dataset/e4a47331-e7b1-49ca-b704-d719f032c91d/resource/012ecb23-7d2c-4743-ab64-26529fce5b18/download/rua-dalem.csv";"Rua d´Além, csv";"Dados em brutos sobre o tráfego que ocorre na Rua d´Além em Assequins. Este arruamento está classificado como Estrada Regional, de ligação ao Caramulo, e tem a designação ER 230.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.353000";"2020-11-13T00:00:00";0;"";""
