"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed3add0f-1152-4940-a542-69f8c53a2c2e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-155756/dados-conhecer-cge-2020-indicadores-ac.xlsx";"CGE2020 - Indicadores da Administração Central em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9620;"sha1";"270c688a1c6b1bab1e8639fef135732de816356a";"2021-07-19T14:26:53.613000";"2022-11-02T15:58:01.682000";1;"";""
"60d9d89a0781903ccf4d5c28";"Conta Geral do Estado – Indicadores da Administração Central em contabilidade pública";"conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea7905f0-7a49-4ad3-ac59-3deebd966035";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/20221102-155728/dados-conhecer-cge-2019-indicadores-ac.xlsx";"CGE2019 - Indicadores da Administração Central em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9522;"sha1";"fb6af808eaaa5b48947bb3ff657d06870671d8af";"2021-06-28T15:11:42.589000";"2022-11-02T15:57:35.042000";1;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc91ce94-22ad-49f6-869e-f7d26b5e96d9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20230606-143726/dados-conhecer-cge-2022-eco-receita.xls";"CGE2022 - Receita por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";46592;"sha1";"6b71160d61e8659ab5831903f9ff266788148f25";"2023-06-06T14:37:26.763000";"2023-06-06T14:37:40.803000";0;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"388448c4-0381-44ac-bdb9-c49bbe043e5c";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-161214/dados-conhecer-cge-2021-eco-receita.xls";"CGE2021 - Receita por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";46592;"sha1";"5512387448c0ea9c18b1697c895b9b7a10774d15";"2022-11-02T16:12:14.423000";"2022-11-02T16:12:24.401000";18;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67781674-d31d-42fd-b8fb-28b77c471f45";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-155528/dados-conhecer-cge-2020-eco-receita.xlsx";"CGE2020 - Receita por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11311;"sha1";"7409f8b9dbb2148d11d565fc5a8b8ff5ab63d40e";"2021-07-16T19:18:50.391000";"2022-11-02T15:55:39.824000";15;"";""
"60d9d7b907819038b62a5fc3";"Conta Geral do Estado – Receita por classificação económica";"conta-geral-do-estado-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"247caa1c-6651-4185-aa0b-258c49871a4b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-receita-por-classificacao-economica/20221102-155443/dados-conhecer-cge-2019-eco-receita.xlsx";"CGE2019 - Receita por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11287;"sha1";"ed1040d3768f6a2a87941215e1c1372eb189ac7f";"2021-06-28T15:07:59.528000";"2022-11-02T15:54:55.609000";7;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e1fbcc4-b57f-4590-9a70-8f2f1566f8fe";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20230606-143831/dados-conhecer-cge-2022-eco-despesa.xls";"CGE2022 - Despesa por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";45568;"sha1";"6843217e30c3c9e1136ce697118e1e1f6c1d1cf3";"2023-06-06T14:38:31.996000";"2023-06-06T14:38:44.453000";0;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67ca233a-71fb-405c-bd94-7b145eeb0d4e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-160357/dados-conhecer-cge-2021-eco-despesa.xls";"CGE2021 - Despesa por classificação económica (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";45568;"sha1";"0d0875740dafe371b9e09637d348a9ca177594ba";"2022-11-02T16:03:57.614000";"2022-11-02T16:04:09.488000";27;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c825194c-7746-4440-a864-de8b7f71d511";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-155235/dados-conhecer-cge-2019-eco-despesa.xlsx";"CGE2019 - Despesa por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11273;"sha1";"555cbb61e0c847dae7285de5702c465dfce03822";"2022-11-02T15:52:35.552000";"2022-11-02T15:52:47.643000";3;"";""
"60d9d6210781903181c4c3a3";"Conta Geral do Estado – Despesa por classificação económica";"conta-geral-do-estado-despesa-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01e5175d-92b0-4aa4-b34f-74161c34dc9e";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-economica/20221102-155331/dados-conhecer-cge-2020-eco-despesa.xlsx";"CGE2020 - Despesa por classificação económica (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11060;"sha1";"97244472217dd476495bc59338817f68757fdc87";"2021-07-16T19:09:11.920000";"2022-11-02T15:53:41.879000";47;"";""
