"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd096078190ea902176fd";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"modelo-digital-do-terreno-resolucao-2-m-seia-2014-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-seia-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94a25342-b6de-454f-aa0f-5e2d996a55cb";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.516000";"2023-09-21T01:30:40.516000";0;"";""
"649cd096078190ea9b2176f6";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"modelo-digital-do-terreno-resolucao-2-m-penafiel-2015-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-penafiel-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d050dd93-b938-4704-9cb1-4f94f1a18628";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.274000";"2023-09-21T01:30:40.274000";0;"";""
"649cd096078190ea922176ee";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d49a31a9-0efd-4c0c-9fe2-dd2771f0ac2e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.238000";"2023-09-21T01:30:40.238000";0;"";""
"649b7f14078190f89de77189";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"870284c0-4719-44ec-a1ad-2b03963ee3a2";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2M-2011-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:44.021000";"2023-09-21T01:30:44.021000";0;"";""
"649b7f14078190f89de77189";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64e27a93-7f84-4987-8fbe-bf7ce0a1d1e6";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:44.021000";"2023-09-21T01:30:44.021000";0;"";""
"649b7f14078190f89de77189";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"911a9ca2-f749-46f6-914e-5748a147670c";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2011/sombreadoMDT2M_Litoral_2011.zip";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:44.021000";"2023-09-21T01:30:44.021000";0;"";""
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"303c2ce9-5b09-4973-b531-1e0ac7dfe3c1";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b47db6f-5a23-4910-9ea6-4ac11003ba68";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffb6fc2f-58ea-44ac-898d-29857f58b27e";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2014-2015/sombreadoMDT2M_Litoral_2014-2015.zip";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"62688ea407819031925f8c13";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3270005-803b-4543-9c1c-61380ed8b0c5";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2M-2011-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.648000";"2024-04-09T01:30:20.648000";0;"";""
"62688ea407819031925f8c13";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f054a2-4357-4885-86f6-199a26f7ebef";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:20.648000";"2024-04-09T01:30:20.648000";0;"";""
"62688ea407819031925f8c13";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-de-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a584682d-a221-4122-bd58-ab9c9bfb98a6";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2011/sombreadoMDT2M_Litoral_2011.zip";"Sombreado do Modelo Digital de Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:20.648000";"2024-04-09T01:30:20.648000";0;"";""
"60d201d20781901de8633275";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c8dadb-7f77-4aad-8237-3aefa4da8e31";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:21.390000";"2024-04-09T01:30:21.390000";0;"";""
"60d201d10781901deb633273";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"modelo-digital-do-terreno-resolucao-2-m-loule-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-loule-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86bcc68e-5adf-42ce-bb5a-c8fb541585a8";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:21.448000";"2024-04-09T01:30:21.448000";0;"";""
"60d201cd0781901de8633273";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7b2e260-8684-44a0-a3ba-a10543fea829";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:20.565000";"2024-04-09T01:30:20.565000";0;"";""
"60d201c50781901dea633271";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"modelo-digital-do-terreno-resolucao-2-m-paredes-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-paredes-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d6bf79b-9da1-4153-a1ce-dc1e08000d92";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:19.870000";"2024-04-09T01:30:19.870000";0;"";""
"60d201a50781901de9633265";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"modelo-digital-do-terreno-resolucao-2-m-seia-2014";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-seia-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab062218-4098-41fd-9b2c-00336d9bc52a";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:16.043000";"2024-04-09T01:30:16.043000";0;"";""
"60d201a30781901de8633265";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b811b6c-36e0-4218-9ef1-74cf57f9417a";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:15.431000";"2024-04-09T01:30:15.431000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcb05ed3-5573-4c9b-8348-6c3405e2ac1d";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:15.474000";"2024-04-09T01:30:15.474000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df069df2-a03a-475e-bf96-0fd0a447e1ed";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:15.474000";"2024-04-09T01:30:15.474000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84f10d07-3a1b-4558-89b1-c97791459103";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2014-2015/sombreadoMDT2M_Litoral_2014-2015.zip";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:15.474000";"2024-04-09T01:30:15.474000";0;"";""
"60d201a20781901deb633264";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"modelo-digital-do-terreno-resolucao-2-m-penafiel-2015";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-penafiel-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"994f6200-38ad-43dc-83e1-6e234501bf21";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:15.084000";"2024-04-09T01:30:15.084000";0;"";""
