"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4d18645-9372-4842-98e3-e1a03ee1ab39";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.084000";"2023-09-21T06:01:02.084000";0;"";""
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21de98de-fc71-41f3-a024-24cf3400ddab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.085000";"2023-09-21T06:01:02.085000";0;"";""
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1d4a34d-7b07-426f-af4e-edce09cf3223";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000901&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.243000";"2023-09-21T06:00:39.243000";0;"";""
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e918403-1397-435d-b94f-808bb8fb337b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000901&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.244000";"2023-09-21T06:00:39.244000";0;"";""
"649a6cea078190f89fe7715c";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53e6a7c2-c8fa-4991-9ff1-2cbd4bbaa39a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000868&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.280000";"2023-09-21T06:01:01.280000";0;"";""
"649a6cea078190f89fe7715c";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d4935e-b999-46fb-9eee-3576c9e2d028";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000868&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.280000";"2023-09-21T06:01:01.280000";0;"";""
"649a6ce6078190f8a0e77157";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d452a90c-fb81-4028-8e54-5620f67e1e51";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008450&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.127000";"2023-09-21T06:01:01.127000";0;"";""
"649a6ce6078190f8a0e77157";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60cc0b95-dd44-4f6c-80a4-110918dc0bd3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008450&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.127000";"2023-09-21T06:01:01.127000";0;"";""
"649a6ce5078190f89fe7715b";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o-1";"https://dados.gov.pt/pt/datasets/habitantes-por-estacoes-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08514179-2d87-47fe-83ee-6d2fb10aa554";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008454&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.360000";"2023-09-21T06:01:00.360000";0;"";""
"649a6ce5078190f89fe7715b";"Habitantes por estações de correio (N.º)";"habitantes-por-estacoes-de-correio-n-o-1";"https://dados.gov.pt/pt/datasets/habitantes-por-estacoes-de-correio-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e22dee0-d8d8-4197-9624-5b3ded496a78";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008454&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:00.360000";"2023-09-21T06:01:00.360000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33bdcc6f-3a74-4b58-a7c1-d67426c898fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000862&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db5c2b60-e4e4-4aeb-a00a-18d116d05cdd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000862&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.555000";"2023-09-21T06:01:02.555000";0;"";""
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de70924a-179e-4791-be85-b19cecea36ab";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000869&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.639000";"2023-09-21T06:01:09.639000";0;"";""
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8092a970-8591-4ae9-95bd-30f31d52a8c9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000869&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.639000";"2023-09-21T06:01:09.639000";0;"";""
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"49fbe618-e726-48a0-881a-756f36477c38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008450&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.011000";"2024-04-09T06:00:18.011000";0;"";""
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2da8a530-7c18-420f-a75c-1828d5e04792";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008450&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.011000";"2024-04-09T06:00:18.011000";0;"";""
"5d1c36e6454ae30525d447af";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre";"https://dados.gov.pt/pt/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c1d20e1-c93f-4cf1-b119-6c41b8b4e174";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007963&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.290000";"2024-04-09T06:00:29.290000";0;"";""
