"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f881c641-5be5-435f-9d64-f8f3df6d1c4e";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a973233e972f446b977c603f214a686b/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:01.487000";"2024-02-09T04:32:01.487000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e2e0cbd0-a316-48c6-865f-343a42fbbc37";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a973233e972f446b977c603f214a686b/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:01.488000";"2024-02-09T04:32:01.488000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1dba3152-a61f-4277-b37f-b9a616ed46b1";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a973233e972f446b977c603f214a686b/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:01.488000";"2024-02-09T04:32:01.488000";0;"";""
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"630eb898-5284-4519-a474-197b3c1d5d50";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/a973233e972f446b977c603f214a686b/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:01.489000";"2024-02-09T04:32:01.489000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ea0b106c-2047-4ad9-bb37-a919ebc3b229";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-21T08:00:53.895000";"2022-08-21T08:00:53.895000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6e2b1566-d762-4061-bd58-673ae23dd513";"https://agserver.sg.min-economia.pt/arcgis/rest/services/TDP/OpenData_Equip_Infra_Ativ_Turisticas/MapServer/11";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-21T08:00:53.901000";"2022-08-21T08:00:53.901000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a2ab484e-cf0f-4336-8f18-db8555cdcb79";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-21T08:00:53.901000";"2022-08-21T08:00:53.901000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d4bcfbd7-d08c-48ad-b418-babf4542755c";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-21T08:00:53.902000";"2022-08-21T08:00:53.902000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"17a788f7-1f6d-4cff-8b3f-7447df0eea9d";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agentes-de-animação-turística-estabelecimentos-2";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-21T08:00:53.903000";"2022-08-21T08:00:53.903000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4348b5fa-b345-4dfc-8a9a-6106c57c53e7";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-21T08:00:53.903000";"2022-08-21T08:00:53.903000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b365de7a-d7a1-4b5b-bd60-1bc88dee5fe8";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-14T09:00:07.020000";"2023-09-14T09:00:07.020000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"b82e4627-48d7-4418-bbe5-1dd1b377c302";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-14T09:00:07.020000";"2023-09-14T09:00:07.020000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"375ac0eb-e0bc-4200-a07e-e9f5e1aa6409";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-14T09:00:07.021000";"2023-09-14T09:00:07.021000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6e9e4743-bd71-466c-aff3-c34af59839c0";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos-2.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-14T09:00:07.021000";"2023-09-14T09:00:07.021000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"6e46a2d6-8631-4723-9370-c756854663ce";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ad7770d6773a485e9fd45f936bdf771e/csv?layers=11";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:04.303000";"2024-02-09T04:32:04.303000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"47ca85d7-c5e7-43bc-829d-72a1e54f9d64";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ad7770d6773a485e9fd45f936bdf771e/geojson?layers=11";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:04.303000";"2024-02-09T04:32:04.303000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8ef8aee4-8c3f-46a2-ac58-949ae53d6c37";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ad7770d6773a485e9fd45f936bdf771e/shapefile?layers=11";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-02-09T04:32:04.304000";"2024-02-09T04:32:04.304000";0;"";""
"6301e636806ce356ed2c107e";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-11";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d3a24a42-ed58-49f5-a66b-29b7c2c5cbbe";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ad7770d6773a485e9fd45f936bdf771e/kml?layers=11";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-02-09T04:32:04.304000";"2024-02-09T04:32:04.304000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5fe52775-658d-4f60-97e8-be6d288722fe";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-20T08:00:18.970000";"2022-08-20T08:00:18.970000";1;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"e295442d-d098-4566-b5b5-6ad1bd50c44e";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-20T08:00:18.971000";"2022-08-20T08:00:18.971000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"946e6277-878b-4158-92d5-7ca8b30adf76";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-20T08:00:18.972000";"2022-08-20T08:00:18.972000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ac7483dc-f4dd-4ee2-95f4-6ef60604ec15";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Agentes_de_Anima%C3%A7%C3%A3o_Tur%C3%ADstica_Estabelecimentos/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-20T08:00:18.973000";"2022-08-20T08:00:18.973000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"38b633e2-a358-4875-ad47-5f5f0f11da21";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::agentes-de-animação-turística-estabelecimentos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-20T08:00:18.974000";"2022-08-20T08:00:18.974000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"fdb6afd0-5fa2-423f-8b30-5b45c9020281";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-20T08:00:18.975000";"2022-08-20T08:00:18.975000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4ca4f054-8fb4-423a-bed0-59d74bfee179";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-17T09:00:02.291000";"2023-09-17T09:00:02.291000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"244913aa-5cd1-4c21-81e1-b1e6ff0b9512";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-17T09:00:02.291000";"2023-09-17T09:00:02.291000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"11d64715-0939-414c-a2ef-68a484f0ca25";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-17T09:00:02.292000";"2023-09-17T09:00:02.292000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ea4ac853-38bc-4dcc-828c-a6abf394c71b";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::agentes-de-animação-turística-estabelecimentos.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-17T09:00:02.292000";"2023-09-17T09:00:02.292000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8de71cb6-1454-4c50-8af9-7dc8ac4cb333";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac814e10180c4441821cba82bdc34059/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-02-09T04:32:00.378000";"2024-02-09T04:32:00.378000";0;"";""
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"https://dados.gov.pt/pt/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"575ff8bb-8d83-47a2-908b-a0716d5da35d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/ac814e10180c4441821cba82bdc34059/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-02-09T04:32:00.378000";"2024-02-09T04:32:00.378000";0;"";""
