"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5398c21f-6ab8-4d15-b908-fc0095f797f6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007517&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.563000";"2023-09-21T06:00:39.563000";0;"";""
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"792d49ef-2ca8-498b-89d3-9c9e6a55141d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007517&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.563000";"2023-09-21T06:00:39.563000";0;"";""
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b780dede-61c4-4543-9897-d29948241f51";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002014&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.500000";"2023-09-21T06:01:14.500000";0;"";""
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e332424a-e4ab-427d-b004-7280bd12d296";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002014&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.500000";"2023-09-21T06:01:14.500000";0;"";""
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33112d50-fa86-4e1b-ab19-6d75cecadde5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002016&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.401000";"2023-09-21T06:00:57.401000";0;"";""
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db03317e-4bfb-40ad-af4f-758ef8b8daa4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002016&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.401000";"2023-09-21T06:00:57.401000";0;"";""
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e0ec28c-1565-41a2-95e9-84d3c48d0de9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.919000";"2023-09-21T06:00:51.919000";0;"";""
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea1e8dfc-f6bf-4034-9bf7-a6836763fee0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.919000";"2023-09-21T06:00:51.919000";0;"";""
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bcaa106-3a29-428c-a8af-06ea146a42b4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008339&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.333000";"2023-09-21T06:00:49.333000";0;"";""
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44477ce7-11aa-4e90-9f39-0dff2c37dcdd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008339&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.334000";"2023-09-21T06:00:49.334000";0;"";""
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7a65e40-ea72-4b2b-84de-6bfab0a6fe49";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008248&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.504000";"2023-09-21T06:00:46.504000";0;"";""
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0485340-48f8-4b42-92b1-ccbbb02dde10";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008248&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.504000";"2023-09-21T06:00:46.504000";0;"";""
"649bbe64078190f8a1e7719e";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c12c984f-9dfc-41d5-b467-2620145f6606";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010280&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.639000";"2023-09-21T06:01:08.639000";0;"";""
"649bbe64078190f8a1e7719e";"Novas/os beneficiárias/os de subsídios de desemprego da segurança social (N.º)";"novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/novas-os-beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fa90b6a-da39-45cd-9331-b84be6358f68";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010280&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.640000";"2023-09-21T06:01:08.640000";0;"";""
"649bbe66078190f8a0e771a3";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb0cf582-98a7-42d5-8518-d41fc7205176";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008247&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.523000";"2023-09-21T06:00:24.523000";0;"";""
"649bbe66078190f8a0e771a3";"Pensionistas da segurança social (N.º)";"pensionistas-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/pensionistas-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c90f567d-aac4-472d-b014-cd6871f8c86d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008247&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.523000";"2023-09-21T06:00:24.523000";0;"";""
"649bbe5c078190f8a4e77195";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-1";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0713bac4-3489-4064-885f-f394539d1c4c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008249&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.058000";"2023-09-21T06:01:16.058000";0;"";""
"649bbe5c078190f8a4e77195";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-1";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86367e1b-b433-45c9-bdf4-5189fcb14f22";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008249&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.058000";"2023-09-21T06:01:16.058000";0;"";""
"649bbe7a078190f89de77197";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-2";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51a4e7f2-343b-4adc-9196-b76f838c02ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008249&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-06-28T06:00:42.824000";"2023-06-28T06:00:42.824000";0;"";""
"649bbe7a078190f89de77197";"Pensões da segurança social (€)";"pensoes-da-seguranca-social-eur-2";"https://dados.gov.pt/pt/datasets/pensoes-da-seguranca-social-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3549e26-5644-46ed-90c6-52738b2b2691";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008249&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-06-28T06:00:42.824000";"2023-06-28T06:00:42.824000";0;"";""
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"991d8e6e-001a-43ba-8255-6298ac948d7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009891&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.047000";"2023-09-21T06:00:57.047000";0;"";""
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"286807d7-9f2d-4afc-a1fc-aca35d260917";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009891&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.048000";"2023-09-21T06:00:57.048000";0;"";""
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35c2231e-7331-41dd-86a5-109f2eb30137";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002015&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.916000";"2023-09-21T06:00:57.916000";0;"";""
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ef3198b-1f59-4279-a1a0-dfd48a077e3e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002015&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.916000";"2023-09-21T06:00:57.916000";0;"";""
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9ce9a47-dea4-4cda-98fe-181c32410252";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010279&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:13.479000";"2023-09-21T06:00:13.479000";0;"";""
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae99c74-c325-4f72-b5b8-c01d9df989d7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010279&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:13.479000";"2023-09-21T06:00:13.479000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30115959-7250-4a1c-bf9f-fb359ced3c4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010279&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.646000";"2024-04-09T06:00:22.646000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a3d147-6123-42c9-844f-8187d5fbdf4a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010279&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.646000";"2024-04-09T06:00:22.646000";0;"";""
"6218625d078190564bb5da78";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b12b63fd-b859-4007-88e3-ada30d5cfe7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009891&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.203000";"2024-04-09T06:00:29.203000";0;"";""
"6218625d078190564bb5da78";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016";"https://dados.gov.pt/pt/datasets/despesas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c49b7eb-bac5-446a-b238-b342e6c13222";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009891&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.203000";"2024-04-09T06:00:29.203000";0;"";""
