"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167c5f77-72eb-464d-8af8-36c3c80814d5";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/167c5f77-72eb-464d-8af8-36c3c80814d5/download/ecopontos2020od.gpkg";"Ecopontos 2020, gkpg";"Actualização da informação relativa aos ecopontos sitos no Município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2020-03-28T01:00:02.553000";"2020-11-13T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9e72ad-a1e6-4756-a595-181619201357";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5f9e72ad-a1e6-4756-a595-181619201357/download/ecopontos2020od.csv";"Ecopontos 2020, csv";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2020-03-28T01:00:02.554000";"2020-03-27T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce13773d-c823-4554-9dd0-d50fa863ff99";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/ce13773d-c823-4554-9dd0-d50fa863ff99/download/ecopontos2020od.kml";"Ecopontos 2020, kml";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2020-03-28T01:00:02.554000";"2020-03-27T00:00:00";1;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23b9b33c-6c59-4a2e-89df-f93228fb220c";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/23b9b33c-6c59-4a2e-89df-f93228fb220c/download/ecopontos2020v01.geojson";"Ecopontos 2020, GeoJSON";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2020-03-28T01:00:02.555000";"2020-04-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b56a2221-9465-4b40-9d27-94578090bce9";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b56a2221-9465-4b40-9d27-94578090bce9/download/ecopontosabril2022f.gpkg";"Ecopontos 2022, gpkg";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoPackage https://www.geopackage.org/";"remote";"gpkg";"";"";"";"";"2022-05-04T02:00:02.852000";"2022-05-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41a45fea-2957-4dda-82db-e0ab72ef86f4";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/41a45fea-2957-4dda-82db-e0ab72ef86f4/download/ecopontosabril2022.csv";"Ecopontos 2022, csv";"Ecopontos actualizados a 30 de abril de 2022, no formato comma separated values";"remote";"csv";"";"";"";"";"2022-05-04T02:00:02.853000";"2022-05-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63fb96d-d458-45f5-b740-6966c01b0ce0";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b63fb96d-d458-45f5-b740-6966c01b0ce0/download/ecopontosabril2022.geojson";"Ecopontos 2022, geojson";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoJson https://geojson.org/";"remote";"geojson";"";"";"";"";"2022-05-04T02:00:02.853000";"2022-05-03T00:00:00";0;"";""
"5bbd4f1376892f665dfb25d6";"Ecopontos";"ecopontos";"https://dados.gov.pt/pt/datasets/ecopontos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3/download/ecopontosabril2022.kml";"Ecopontos 2022, kml";"Ecopontos actualizados a 30 de abril de 2022, no formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2022-05-04T02:00:02.854000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b56a2221-9465-4b40-9d27-94578090bce9";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b56a2221-9465-4b40-9d27-94578090bce9/download/ecopontosabril2022f.gpkg";"Ecopontos 2022, gpkg";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoPackage https://www.geopackage.org/";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41a45fea-2957-4dda-82db-e0ab72ef86f4";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/41a45fea-2957-4dda-82db-e0ab72ef86f4/download/ecopontosabril2022.csv";"Ecopontos 2022, csv";"Ecopontos actualizados a 30 de abril de 2022, no formato comma separated values";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b63fb96d-d458-45f5-b740-6966c01b0ce0";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/b63fb96d-d458-45f5-b740-6966c01b0ce0/download/ecopontosabril2022.geojson";"Ecopontos 2022, geojson";"Ecopontos actualizados a 30 de abril de 2022, no formato GeoJson https://geojson.org/";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.899000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/e3a87ac3-0377-44c6-9fa5-1aa6ce6433f3/download/ecopontosabril2022.kml";"Ecopontos 2022, kml";"Ecopontos actualizados a 30 de abril de 2022, no formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.900000";"2022-05-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"167c5f77-72eb-464d-8af8-36c3c80814d5";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/167c5f77-72eb-464d-8af8-36c3c80814d5/download/ecopontos2020od.gpkg";"Ecopontos 2020, gkpg";"Actualização da informação relativa aos ecopontos sitos no Município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9e72ad-a1e6-4756-a595-181619201357";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5f9e72ad-a1e6-4756-a595-181619201357/download/ecopontos2020od.csv";"Ecopontos 2020, csv";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-03-27T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce13773d-c823-4554-9dd0-d50fa863ff99";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/ce13773d-c823-4554-9dd0-d50fa863ff99/download/ecopontos2020od.kml";"Ecopontos 2020, kml";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.900000";"2020-03-27T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23b9b33c-6c59-4a2e-89df-f93228fb220c";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/23b9b33c-6c59-4a2e-89df-f93228fb220c/download/ecopontos2020v01.geojson";"Ecopontos 2020, GeoJSON";"Actualização da informação relativa a ecopontos no município de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.901000";"2020-04-03T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4e1f80-55aa-434a-b6a8-da294377a3ba";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/8e4e1f80-55aa-434a-b6a8-da294377a3ba/download/ecopontos.gpkg";"Ecopontos gpkg";"Localização geográfica dos ecopontos no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.901000";"2018-10-09T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5870a90a-8684-4452-81e2-2d06d62e4434";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/5870a90a-8684-4452-81e2-2d06d62e4434/download/ecopontos2018.geojson";"Ecopontos GeoJSON";"Localização geográfica de ecopontos no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.901000";"2019-12-16T00:00:00";0;"";""
"649b8611078190f8a4e7718e";"Ecopontos";"ecopontos-1";"https://dados.gov.pt/pt/datasets/ecopontos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af51f772-fd79-4518-bdbc-064b6da2d8ca";"https://ckan.sig.cm-agueda.pt/dataset/e5738237-3a7c-4a81-97dc-9c2dc604f7cd/resource/af51f772-fd79-4518-bdbc-064b6da2d8ca/download/ecopontos.kml";"Ecopontos kml";"Localização geográfica de ecopontos no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.901000";"2018-10-09T00:00:00";0;"";""
"5ae9c636c8d8c9146d44cc23";"Ecoilhas Subterrâneas";"ecoilhas-subterraneas";"https://dados.gov.pt/pt/datasets/ecoilhas-subterraneas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9a891a7d-28e3-4ebe-95e1-2e2d2fac46a2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_EcopontosSubterraneos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Ecoilhas Subterrâneas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_EcopontosSubterraneos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:50.221000";"2024-04-02T04:15:04.632000";4;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bad9d5c-b384-41c7-92a3-68dd8b846652";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/ERPwTQ5NlmJCkhbOUK6BGFwBAVN2KX24bHO6Rc50GdP8HQ?e=EkVFUx";"Recolha de Resíduos Urbanos - 2024";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d58a303d-6368-4225-98a7-0a12182d4cda";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EXe-_7KDDWFOjSv28o2i1ucBEcljwg3v1AXEGveYSFS3Vw?e=6TerN9";"Recolha de Resíduos Urbanos - 2023";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37be0831-91f0-468e-9b19-c6f9e55015b4";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EQ6yjAe8RypCoGOOM7UqR2oBTW-NWSZ3VWbKTZf64KqG4g?e=QiEYAB";"Recolha de Resíduos Urbanos - 2022";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8a07f89-03e8-4bf7-b548-adb79c051222";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EaiVdCOoIoZCgc8KfjMjHucBHRcsCbGVTltIijJIHW8ZNA?e=S9pbYT";"Recolha de Resíduos Urbanos - 2021";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.635000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b75b1ec-c3ed-442c-b7f8-e9d36f940bd7";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/ER5w7NzLel9Lq1d-hQGgX4kBgKHeJjm53DE7AqNfXBGUtQ?e=x4v6Vx";"Recolha de Resíduos Urbanos - 2020";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5a07b3-6d75-4837-816f-bcc5ed8eee95";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/Ea2TcKwLzz1BjtqhP-kYNOwBIsYRfXV2q7sneoSiNjKawQ?e=pzn4a4";"Recolha de Resíduos Urbanos - 2019";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"832640c9-5773-44f9-a0a7-ad5b204720e9";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EQ0ZGe4_4w5AjJWPyO-7cJwB29v4TSt7xBgvFgi44XUiUA?e=kSpTdl";"Recolha de Resíduos Urbanos - 2018";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
"5ae9d224c8d8c9146d44cca4";"Recolha de Resíduos";"recolha-de-residuos";"https://dados.gov.pt/pt/datasets/recolha-de-residuos/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f88f34a8-f64d-4948-915a-6d37b3c30dce";"https://cmcascaispt.sharepoint.com/:x:/s/DadosAbertoseMedida2/EVzlBoEBFV9OilgP4m-89iMBkMZylUFQJ9AQjA4FdMzA5g?e=sIo5gs";"Recolha de Resíduos Urbanos- 2017";"csv";"remote";"csv";"";"";"";"";"2024-03-29T03:00:01.636000";"2024-04-09T04:00:01.463000";0;"";""
