"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6fec8d8c9146b44cc83";"Valores das rendas de habitação social do Município de Lisboa";"valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa";"https://dados.gov.pt/pt/datasets/valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d7c90aa6-e996-49bc-8919-73d4035e1cc8";"https://dados.cm-lisboa.pt/dataset/4f0f61a8-279c-4659-9f11-cc4e51825fdf/resource/d7c90aa6-e996-49bc-8919-73d4035e1cc8/download/dmhdl13092016---valores-das-rendas-de-habitacao-social-do-municipio-de-lisboa.xls";"Valores das rendas de habitação social do Município de Lisboa";"Valores das rendas de habitação social do Município de Lisboa: percentagem dos valores de rendas por escalões no ano 2015.";"remote";"xls";"";"";"";"";"2018-05-02T15:11:10.781000";"2016-09-14T00:00:00";6;"";""
"5ae9c6acc8d8c9146b44cc70";"População Escolar (1º Ciclo)";"populacao-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8b8abe9b-cabb-4ada-9038-02b3ea8c5554";"https://dados.cm-lisboa.pt/dataset/62d2e48e-80a6-440c-887c-2f0e3feb40b4/resource/8b8abe9b-cabb-4ada-9038-02b3ea8c5554/download/dasepopulacao-escolar1.-ciclo20152016.xlsx";"População Escolar 1º Ciclo";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (1.º ciclo): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"remote";"xls";"";"";"";"";"2018-05-02T15:09:48.317000";"2016-09-09T00:00:00";0;"";""
"5ae9c6acc8d8c9146b44cc70";"População Escolar (1º Ciclo)";"populacao-escolar";"https://dados.gov.pt/pt/datasets/populacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dc10017c-50d3-48e8-be54-94c60297d5ee";"https://dados.cm-lisboa.pt/dataset/62d2e48e-80a6-440c-887c-2f0e3feb40b4/resource/dc10017c-50d3-48e8-be54-94c60297d5ee/download/populacao-escolar1.-ciclo20172018.xlsx";"População Escolar (1º Ciclo) - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-17T01:03:25.111000";"2018-05-16T00:00:00";0;"";""
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"https://dados.gov.pt/pt/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"90ddfb3d-8ea0-462b-bc53-bb1ddf843750";"https://dados.cm-lisboa.pt/dataset/ce480edd-5a6b-49f0-b862-4fc5891fe204/resource/90ddfb3d-8ea0-462b-bc53-bb1ddf843750/download/dmed8092016agenda-desportiva-2016set-dez-v.2.xlsx";"Eventos e Programas Desportivos previstos para Lisboa (entre Setembro e Dezembro de 2016)					 					";"Lista informativa das atividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa - entre Setembro e Dezembro de 2016.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:12.109000";"2016-09-08T00:00:00";0;"";""
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"https://dados.gov.pt/pt/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4164fc99-c788-4b76-953a-8816c7bad32c";"https://dados.cm-lisboa.pt/dataset/ce480edd-5a6b-49f0-b862-4fc5891fe204/resource/4164fc99-c788-4b76-953a-8816c7bad32c/download/02-agenda-desportivamar-dez-2017-final.xls";"Eventos e Programa desportivos previstos para Lisboa (Março e Dezembro 2017)";"Lista informativa das actividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa (Março e Dezembro 2017).";"remote";"xls";"";"";"";"";"2018-05-02T15:08:12.110000";"2017-03-22T00:00:00";2;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8/download/dmrh-balanco-social-2015---versao-final16082016.xls";"Balanço Social	2015	";"";"remote";"xls";"";"";"";"";"2018-05-02T15:07:20.247000";"2016-08-17T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7501f121-3d40-4eeb-93bf-421351cac5cd";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/7501f121-3d40-4eeb-93bf-421351cac5cd/download/balanco-social-2016.xls";"Balanço Social 2016";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.473000";"2018-07-27T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"14b99a18-ded2-426b-875a-797ef242be32";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/14b99a18-ded2-426b-875a-797ef242be32/download/balanco-social-2017.xls";"Balanço Social 2017";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.474000";"2018-07-27T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"a7b3978a-5f7b-4404-a744-46afa16974a5";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/a7b3978a-5f7b-4404-a744-46afa16974a5/download/balanco-social-2018.xls";"Balanço Social 2018";"";"remote";"xlsx";"";"";"";"";"2019-05-10T01:00:02.678000";"2019-05-09T00:00:00";2;"";""
"5ae9c653c8d8c9146d44cc32";"Galerias Municipais";"galerias-municipais";"https://dados.gov.pt/pt/datasets/galerias-municipais/";"EGEAC";"5ae9c652c8d8c9146d44cc31";"Creative Commons CCZero";False;"9220050b-cbfe-4764-9f1a-5f6d4d8e9447";"https://dados.cm-lisboa.pt/dataset/09899c04-53a2-4885-aef2-534f8394aaec/resource/9220050b-cbfe-4764-9f1a-5f6d4d8e9447/download/egeacdados-abertosgalerias-municipais17082016.xls";"Galerias Municipais";"Listagem das Galerias Municipais da cidade de Lisboa, com respetivos contactos e descrição da atividade desenvolvida - EGEAC.";"remote";"xls";"";"";"";"";"2018-05-02T15:08:18.908000";"2016-08-18T00:00:00";0;"";""
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"https://dados.gov.pt/pt/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b346a508-dba8-45e5-a793-b164603d94fc";"https://dados.cm-lisboa.pt/dataset/d38fa77c-e80d-4e9d-b07a-2ade28129974/resource/b346a508-dba8-45e5-a793-b164603d94fc/download/dafdprograma-clubes-de-mar16082016.xls";"Programa Clubes de Mar - 2016";"A cidade de Lisboa está a recuperar a sua vocação marítima e a democratizar o acesso ao Tejo através do Programa Municipal de Desenvolvimento dos Desportos Náuticos em Lisboa, que promove a prática de desportos náuticos no rio, nomeadamente do Remo e da Vela. O programa Clubes de Mar foi iniciado em 2015 e integra aulas de Vela para os alunos do 2.º ciclo (5º e 6º anos) e aulas de Remo para os alunos do 3º ciclo (7º, 8º e 9º anos) das escolas públicas do concelho de Lisboa. É desenvolvido em parceria com as juntas de freguesia, os agrupamentos de escolas e os clubes náuticos da cidade, e integralmente gratuito para os alunos.";"remote";"xls";"";"";"";"";"2018-05-02T15:10:06.568000";"2016-08-18T00:00:00";0;"";""
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"https://dados.gov.pt/pt/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dc121ac4-3320-4922-a025-b2b324dce6fb";"https://dados.cm-lisboa.pt/dataset/d38fa77c-e80d-4e9d-b07a-2ade28129974/resource/dc121ac4-3320-4922-a025-b2b324dce6fb/download/programa-clubes-de-martabela-2018.xls";"Programa Clubes de Mar - 2018";"A cidade de Lisboa está a recuperar a sua vocação marítima e a democratizar o acesso ao Tejo através do Programa Municipal de Desenvolvimento dos Desportos Náuticos em Lisboa, que promove a prática de desportos náuticos no rio, nomeadamente do Remo e da Vela. O programa Clubes de Mar foi iniciado em 2015 e integra aulas de Vela para os alunos do 2.º ciclo (5º e 6º anos) e aulas de Remo para os alunos do 3º ciclo (7º, 8º e 9º anos) das escolas públicas do concelho de Lisboa. É desenvolvido em parceria com as juntas de freguesia, os agrupamentos de escolas e os clubes náuticos da cidade, e integralmente gratuito para os alunos.";"remote";"xls";"";"";"";"";"2018-05-24T01:02:27.579000";"2018-05-23T00:00:00";1;"";""
