"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5cf2201-ec19-4223-ad2c-dc64b44dcab9";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b5cf2201-ec19-4223-ad2c-dc64b44dcab9/download/rvfpmdfci.gpkg";"Rede viária florestal - PMDFCI, GeoPackage";"Rede viária florestal, parte integrante do PMDFCI, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.775000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"https://dados.gov.pt/pt/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8f1fd73-e820-4274-ae67-9131e5520698";"https://ckan.sig.cm-agueda.pt/dataset/2ee0676b-0f28-4d34-aa54-76992f4ab15a/resource/b8f1fd73-e820-4274-ae67-9131e5520698/download/rvpmdfci.sld";"Rede viária florestal - PMDFCI, sld";"Simbologia da rede viária florestal, parte integrante do PMDFCI, no formato Style Layer Descriptor.";"remote";"sld";"";"";"";"";"2023-06-29T02:00:03.775000";"2019-09-25T00:00:00";0;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e59a27a-e7c1-40d3-a778-88d41204109a";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/8e59a27a-e7c1-40d3-a778-88d41204109a/download/postovigia.geojson";"Postos de vigia, GeoJSON";"Postos de vigia em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-05-29T02:00:15.110000";"2020-11-13T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b88034f-0a96-496d-92d4-a169f9590c0d";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/9b88034f-0a96-496d-92d4-a169f9590c0d/download/postovigia.gpkg";"Postos de vigia, GeoPackage";"Postos de vigia no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-29T02:00:15.111000";"2019-05-28T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2021-08-28T02:00:04.436000";"2024-05-08T02:00:04.426000";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37b00055-4ded-4259-9d86-5174b181727c";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/37b00055-4ded-4259-9d86-5174b181727c/download/postosvigiaagd.gpkg";"Postos de vigia 2021, geopackage";"Atualização de informação.";"remote";"gpkg";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";3;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296e13c7-1721-4f1b-ba53-0096b340b2d4";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/296e13c7-1721-4f1b-ba53-0096b340b2d4/download/postosvigiaagd.geojson";"Postos de vigia 2021, geoJSON";"Atualização de informação.";"remote";"geojson";"";"";"";"";"2021-08-28T02:00:04.437000";"2021-08-27T00:00:00";1;"";""
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"https://dados.gov.pt/pt/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8380fc0-a7c4-43c0-a227-9604624727b6";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/f8380fc0-a7c4-43c0-a227-9604624727b6/download/postosvigiaagd.kml";"Postos de Vigia 2021_kml";"Atualização de dados. Formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2021-08-28T02:00:04.438000";"2021-08-27T00:00:00";3;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abe27767-ab42-4c7d-a3c1-64c7f26f36ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/postosVigia_agd/wms?";"Postos de vigia 2021, wms";"Atualização de informação e disponibilização via Web Map Service.";"remote";"wms";"";"";"";"";"2023-06-29T02:00:03.599000";"2023-09-21T02:00:06.978000";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"37b00055-4ded-4259-9d86-5174b181727c";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/37b00055-4ded-4259-9d86-5174b181727c/download/postosvigiaagd.gpkg";"Postos de vigia 2021, geopackage";"Atualização de informação.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.599000";"2021-08-27T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"296e13c7-1721-4f1b-ba53-0096b340b2d4";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/296e13c7-1721-4f1b-ba53-0096b340b2d4/download/postosvigiaagd.geojson";"Postos de vigia 2021, geoJSON";"Atualização de informação.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.600000";"2021-08-27T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8380fc0-a7c4-43c0-a227-9604624727b6";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/f8380fc0-a7c4-43c0-a227-9604624727b6/download/postosvigiaagd.kml";"Postos de Vigia 2021_kml";"Atualização de dados. Formato Keyhole Markup Language";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.600000";"2021-08-27T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e59a27a-e7c1-40d3-a778-88d41204109a";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/8e59a27a-e7c1-40d3-a778-88d41204109a/download/postovigia.geojson";"Postos de vigia, GeoJSON";"Postos de vigia em formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.600000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"https://dados.gov.pt/pt/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b88034f-0a96-496d-92d4-a169f9590c0d";"https://ckan.sig.cm-agueda.pt/dataset/c0ed1500-1a8d-4cef-8fa1-b7f26e830b41/resource/9b88034f-0a96-496d-92d4-a169f9590c0d/download/postovigia.gpkg";"Postos de vigia, GeoPackage";"Postos de vigia no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.601000";"2019-05-28T00:00:00";0;"";""
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbf34bfb-1203-49f7-a923-f403145472f9";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/dbf34bfb-1203-49f7-a923-f403145472f9/download/perimetroregimeflorestalparcial.dxf";"Perímetro do Regime Florestal Parcial, dxf";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-05-23T02:00:15.101000";"2020-11-13T00:00:00";2;"";""
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1896168a-8e48-481a-b64e-03a4d7be6791";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/1896168a-8e48-481a-b64e-03a4d7be6791/download/perimetroregimeflorestalparcial.geojson";"Perímetro do Regime Florestal Parcial, GeoJSON";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-05-23T02:00:15.102000";"2019-05-22T00:00:00";4;"";""
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6/download/perimetroregimeflorestalparcial.gpkg";"Perímetro do Regime Florestal Parcial, GeoPackage";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-23T02:00:15.102000";"2019-05-22T00:00:00";2;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbf34bfb-1203-49f7-a923-f403145472f9";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/dbf34bfb-1203-49f7-a923-f403145472f9/download/perimetroregimeflorestalparcial.dxf";"Perímetro do Regime Florestal Parcial, dxf";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.203000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1896168a-8e48-481a-b64e-03a4d7be6791";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/1896168a-8e48-481a-b64e-03a4d7be6791/download/perimetroregimeflorestalparcial.geojson";"Perímetro do Regime Florestal Parcial, GeoJSON";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.204000";"2019-05-22T00:00:00";0;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6/download/perimetroregimeflorestalparcial.gpkg";"Perímetro do Regime Florestal Parcial, GeoPackage";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.204000";"2019-05-22T00:00:00";0;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7644f1-0bf5-4238-9fd9-453cabd3c6fd";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/6d7644f1-0bf5-4238-9fd9-453cabd3c6fd/download/espacoflorestalprotecao.geojson";"Espaço Florestal de Proteção, GeoJSON";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";3;"";""
