"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4ac60748-b5f4-497a-b9f4-fb1140f5b4f9";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/4ac60748-b5f4-497a-b9f4-fb1140f5b4f9/download/mnincendioflorestal.dxf";"Incêndios Florestais";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:18.797000";"2022-05-31T00:00:00";25;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"698fe271-e885-47af-9e9d-a0df15051b96";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/698fe271-e885-47af-9e9d-a0df15051b96/download/mnincendioflorestal.geojson";"Incêndios Florestais";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";5;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5628615c-54fe-4b8a-a683-8c49cd950d5f";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/5628615c-54fe-4b8a-a683-8c49cd950d5f/download/mnincendioflorestal.kmz";"Incêndios Florestais";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:18.798000";"2022-05-31T00:00:00";16;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8e0ba704-8773-4068-bb42-a7da44d533be";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/8e0ba704-8773-4068-bb42-a7da44d533be/download/mnincendioflorestal.zip";"Incêndios Florestais";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";43;"";""
"5c944fc2454ae305295ca974";"Incêndios Florestais";"incendios-florestais";"https://dados.gov.pt/pt/datasets/incendios-florestais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83e03bb4-7ba8-4bba-8031-f319d120e750";"https://dadosabertos.cascais.pt/dataset/7ff9cd17-7c46-4664-bfd1-fc9ded7918e6/resource/83e03bb4-7ba8-4bba-8031-f319d120e750/download/mnincendioflorestal.csv";"Incêndios Florestais";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:18.799000";"2022-05-31T00:00:00";25;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da68e73d-41a2-480e-b16c-e1537997caea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/da68e73d-41a2-480e-b16c-e1537997caea/download/mninfraestruturacombincendios.csv";"Infraestruturas de Combate a Incêndios";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:15.614000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"56cc1d99-0cda-4c37-a570-8c6bfa4bc906";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/56cc1d99-0cda-4c37-a570-8c6bfa4bc906/download/mninfraestruturacombincendios.dxf";"Infraestruturas de Combate a Incêndios";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:15.615000";"2022-05-25T00:00:00";1;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe73c17-c0d3-498e-9f98-ef8d0075edea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/ffe73c17-c0d3-498e-9f98-ef8d0075edea/download/mninfraestruturacombincendios.geojson";"Infraestruturas de Combate a Incêndios";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";0;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63920c73-0ec0-4c10-8009-3578dbaf2748";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/63920c73-0ec0-4c10-8009-3578dbaf2748/download/mninfraestruturacombincendios.kmz";"Infraestruturas de Combate a Incêndios";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9eb503a4-50f6-45c3-9706-8e33638641f5";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/9eb503a4-50f6-45c3-9706-8e33638641f5/download/mninfraestruturacombincendios.zip";"Infraestruturas de Combate a Incêndios";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:15.618000";"2022-05-25T00:00:00";6;"";""
