"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41412560-dc54-44d6-89eb-ecc8d89fefd6";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/41412560-dc54-44d6-89eb-ecc8d89fefd6/download/mnlojacentrocomercial.csv";"Loja em Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:29.975000";"2023-08-25T00:00:00";3;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3435a170-c0f8-43a8-a033-4a45a62199b2";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/3435a170-c0f8-43a8-a033-4a45a62199b2/download/mnlojacentrocomercial.zip";"Loja em Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:08.083000";"2023-08-25T00:00:00";0;"";""
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f607af1b-dda1-4fbc-99e0-eb60e434c1a1";"https://dadosabertos.cascais.pt/dataset/5757e121-8b8a-4a2c-bd93-a3bd2a6ee317/resource/f607af1b-dda1-4fbc-99e0-eb60e434c1a1/download/mnfeiramercado.csv";"Feiras e Mercados";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:13.953000";"2022-05-31T00:00:00";4;"";""
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"97a3ce6c-e512-4fd2-bfff-0d2550310caa";"https://dadosabertos.cascais.pt/dataset/5757e121-8b8a-4a2c-bd93-a3bd2a6ee317/resource/97a3ce6c-e512-4fd2-bfff-0d2550310caa/download/mnfeiramercado.dxf";"Feiras e Mercados";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:13.954000";"2022-05-31T00:00:00";0;"";""
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"36b5b6df-19ba-4d1f-8ca7-7136cacb44f5";"https://dadosabertos.cascais.pt/dataset/5757e121-8b8a-4a2c-bd93-a3bd2a6ee317/resource/36b5b6df-19ba-4d1f-8ca7-7136cacb44f5/download/mnfeiramercado.geojson";"Feiras e Mercados";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:13.955000";"2022-05-31T00:00:00";0;"";""
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4c3b422b-4e33-4233-9af5-3d9cb7e1e8b8";"https://dadosabertos.cascais.pt/dataset/5757e121-8b8a-4a2c-bd93-a3bd2a6ee317/resource/4c3b422b-4e33-4233-9af5-3d9cb7e1e8b8/download/mnfeiramercado.kmz";"Feiras e Mercados";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:13.956000";"2022-05-31T00:00:00";0;"";""
"5ae9d206c8d8c9146b44ccbd";"Feiras e Mercados";"feiras-e-mercados";"https://dados.gov.pt/pt/datasets/feiras-e-mercados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7f5aa3b0-c142-4ccc-b0eb-aacb512f4192";"https://dadosabertos.cascais.pt/dataset/5757e121-8b8a-4a2c-bd93-a3bd2a6ee317/resource/7f5aa3b0-c142-4ccc-b0eb-aacb512f4192/download/mnfeiramercado.zip";"Feiras e Mercados";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:13.959000";"2022-05-31T00:00:00";0;"";""
