"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7c68aff-b760-4192-bafa-2602f00e5e57";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008061&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.362000";"2023-09-21T06:00:24.362000";0;"";""
"649a6cd9078190f8a0e77154";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a41c10e-34b4-4fcb-9f58-c208660a8ce0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008061&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:24.362000";"2023-09-21T06:00:24.362000";0;"";""
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"650e593d-10b3-4f7b-995f-d4ddc77c9a9a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008064&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.626000";"2023-09-21T06:00:31.626000";0;"";""
"649a6cda078190f89ce77153";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc54a89-2ad1-4397-800b-fe67952881a6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008064&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.626000";"2023-09-21T06:00:31.626000";0;"";""
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14462cb1-ac3e-47b9-8269-5c537f5fab7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008057&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.452000";"2024-04-09T06:00:11.452000";0;"";""
"5ae9e15ec8d8c9146c44ccf0";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"157ec5c9-9536-41dc-a57a-fb3d4cd93f40";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008057&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.452000";"2024-04-09T06:00:11.452000";0;"";""
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c32b8a32-f492-4539-a80e-514ab2a676bc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007985&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.211000";"2024-04-09T06:00:31.211000";0;"";""
"5ae9e140c8d8c9146a44cd0b";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17deeefb-22c8-4325-aaed-c41648e7ba5f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007985&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.211000";"2024-04-09T06:00:31.211000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c5df6ea-a794-42bd-b574-e89aaa4bd9e5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008063&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0dac8d8c9146b44ccf0";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"449c90ad-3f2f-4692-a724-073c688d9bed";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008063&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.274000";"2024-04-09T06:00:27.274000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4db0dc36-40ed-4163-99ef-9aaacb35ba5a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008060&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.854000";"2024-04-09T06:00:38.854000";0;"";""
"5ae9e0d9c8d8c9146a44cce9";"Despesas em artes visuais (€) dos municípios";"despesas-em-artes-visuais-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-visuais-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0d198e8-8641-4fdf-a62d-961b76bd85ba";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008060&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0a7c8d8c9146d44ccb4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82c7179c-204d-4cb1-8bbd-4c073236feb3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008062&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0a7c8d8c9146d44ccb4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef0145ff-8b3e-4b5c-b624-4803fc8185e0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008062&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.843000";"2024-04-09T06:00:28.843000";0;"";""
"5ae9e0a4c8d8c9146b44ccdb";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c071c7cb-4985-479a-990f-72d233744bb4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008061&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.799000";"2024-04-09T06:00:18.799000";0;"";""
"5ae9e0a4c8d8c9146b44ccdb";"Despesas em artes do espetáculo (€) dos municípios";"despesas-em-artes-do-espetaculo-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-artes-do-espetaculo-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20f6bcff-050e-4f60-97d8-a0d145b2a946";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008061&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.799000";"2024-04-09T06:00:18.799000";0;"";""
"5ae9e0a4c8d8c9146a44ccd3";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59a2859e-002b-45f5-b39b-bed6caa123d2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008064&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.773000";"2024-04-09T06:00:31.773000";0;"";""
"5ae9e0a4c8d8c9146a44ccd3";"Despesas em atividades interdisciplinares (€) dos municípios";"despesas-em-atividades-interdisciplinares-eur-dos-municipios";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-interdisciplinares-eur-dos-municipios/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1a54813-c8bf-4a84-84c7-bf7088eed82d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008064&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:31.773000";"2024-04-09T06:00:31.773000";0;"";""
