"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f82d0567-f6d7-4b78-aae4-602aea48e9c8";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/f82d0567-f6d7-4b78-aae4-602aea48e9c8/download/ecobalanco-social2010.csv";"Estrutura e Comportamento Organizacional 2010";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.621000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d67fbb2-b7a0-4b2d-8a8b-059a8d38773d";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/7d67fbb2-b7a0-4b2d-8a8b-059a8d38773d/download/ecobalanco-social2011.csv";"Estrutura e Comportamento Organizacional 2011";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.622000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"259ff585-a0b3-484e-a661-9fe977630664";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/259ff585-a0b3-484e-a661-9fe977630664/download/ecobalanco-social2012.csv";"Estrutura e Comportamento Organizacional 2012";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.624000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"904643a8-9bfc-4d7c-bf8b-1dca73cd2d66";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/904643a8-9bfc-4d7c-bf8b-1dca73cd2d66/download/ecobalanco-social2013.csv";"Estrutura e Comportamento Organizacional 2013";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.626000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a8dce55b-c26f-4536-8e9a-ec81047db1b7";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/a8dce55b-c26f-4536-8e9a-ec81047db1b7/download/ecobalanco-social2014.csv";"Estrutura e Comportamento Organizacional 2014";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.627000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8eaca634-220d-4836-8a61-e717c2cab13e";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/8eaca634-220d-4836-8a61-e717c2cab13e/download/ecobalanco-social2015.csv";"Estrutura e Comportamento Organizacional 2015";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.629000";"2019-07-04T00:00:00";0;"";""
"5b99d2bcc8d8c94bcabd578e";"Estrutura e Comportamento Organizacional da CMC - Balanço Social";"estrutura-e-comportamento-organizacional-da-cmc-balanco-social";"https://dados.gov.pt/pt/datasets/estrutura-e-comportamento-organizacional-da-cmc-balanco-social/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"953a1043-28cb-4485-8409-61f2e81e842f";"https://dadosabertos.cascais.pt/pt_PT/dataset/b1aaaa3b-74f0-4308-b385-ad746ec4b652/resource/953a1043-28cb-4485-8409-61f2e81e842f/download/ecobalanco-social2016.csv";"Estrutura e Comportamento Organizacional 2016";"csv";"remote";"csv";"";"";"";"";"2018-09-13T04:00:12.631000";"2019-07-04T00:00:00";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"91c5401a-b1e3-4614-bf55-a2682652975b";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:14.279000";"2023-05-04T10:34:27.683000";2;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"00ae57b1-c632-48a7-b62c-b21065caa93a";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:14.280000";"2023-05-04T10:34:27.683000";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"17a354e7-cb27-4e7e-adf8-b2bf969ce06b";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:14.282000";"2023-05-04T10:34:27.683000";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5bd183a7-8031-408c-a859-908a320d2e36";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:14.283000";"2019-06-03T12:42:40";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5a8516ef-39b7-4ed1-ab70-666c0c908087";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.913000";"2024-04-01T14:45:03.246000";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"96e79430-579c-4282-9a71-af611d98decc";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.913000";"2024-04-01T14:45:03.246000";0;"";""
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d58e1376-4a89-4d21-a2f5-208d91541375";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.913000";"2024-04-01T14:45:03.246000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7a692337-3d82-4fe1-abf4-c5a193fdb7a7";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:04.119000";"2023-05-04T10:31:27.057000";0;"";""
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"https://dados.gov.pt/pt/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"abedf452-adbe-428d-9d4e-1c76476a0245";"https://transparencia.sns.gov.pt/explore/dataset/contagem-das-horas-de-trabalho-nocturno-normal-e-extraordinario/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Trabalho Suplementar Diurno*: trabalho_extraordinario_diurno[double]
- *Trabalho Suplementar Nocturno*: trabalho_extraordinario_nocturno[double]
- *Trabalho em Dias de Descanso Semanal Obrigatório*: trabalho_em_dias_de_descanso_semanal_obrigatorio[double]
- *Trabalho em Dias de Descanso Semanal Complementar*: trabalho_em_dias_de_descanso_semanal_complementar[double]
- *Trabalho em Dias Feriados*: trabalho_em_dias_feriados[double]
- *Trabalho Nocturno Normal*: trabalho_nocturno_normal[double]
- *Trabalho Nocturno Suplementar*: trabalho_nocturno_extraordinario[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:04.120000";"2023-05-04T10:31:27.057000";0;"";""
