"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"083fbf1a-0b82-49bd-acdb-978efdc676fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000026&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.509000";"2023-09-21T06:00:16.509000";0;"";""
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6beaf85b-d959-475b-b520-1acd89051818";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000026&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.510000";"2023-09-21T06:00:16.510000";0;"";""
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"359f3db9-ca3d-4b15-bc35-872eedc3fe4e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011116&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.503000";"2024-04-09T06:00:27.503000";0;"";""
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cada7118-f1a1-48b5-a34d-a7320af91c8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011116&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.503000";"2024-04-09T06:00:27.503000";0;"";""
"5ae9e161c8d8c9146a44cd16";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f14fb53-0671-472a-bff6-9c8d57693672";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.263000";"2024-04-09T06:00:22.263000";0;"";""
"5ae9e161c8d8c9146a44cd16";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e35f312-8526-4b03-8f46-63b52b2160b1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.264000";"2024-04-09T06:00:22.264000";0;"";""
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f2a4920-2f12-4462-bbc4-99ebb0d7dd0f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.654000";"2024-04-09T06:00:26.654000";0;"";""
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"feb9411c-3e82-40d5-abbc-0f1597cb2aa7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.655000";"2024-04-09T06:00:26.655000";0;"";""
"5ae9e11ec8d8c9146a44ccfd";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d303ddfb-1535-48da-b6ac-f4b467203c25";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002759&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.525000";"2024-04-09T06:00:21.525000";0;"";""
"5ae9e11ec8d8c9146a44ccfd";"Superfície das explorações agrícolas (ha)";"superficie-das-exploracoes-agricolas-ha";"https://dados.gov.pt/pt/datasets/superficie-das-exploracoes-agricolas-ha/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95f046cc-bfed-4d86-8aab-1cccc4a14d4f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002759&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:21.525000";"2024-04-09T06:00:21.525000";0;"";""
"5ae9e0cec8d8c9146d44ccc4";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e9db8cd-056d-462c-ae8f-a3401a54db7b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000026&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.223000";"2024-04-09T06:00:13.223000";0;"";""
"5ae9e0cec8d8c9146d44ccc4";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dec111e0-b45a-450a-a2a1-9fd1676d1567";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000026&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.223000";"2024-04-09T06:00:13.223000";0;"";""
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e6bbad-888b-4787-9c1b-14110ffb6cb6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000035&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.940000";"2024-04-09T06:00:12.940000";0;"";""
"5ae9e0a7c8d8c9146c44ccc6";"População agrícola familiar (N.º)";"populacao-agricola-familiar-n-o";"https://dados.gov.pt/pt/datasets/populacao-agricola-familiar-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdc8a7ad-18f6-4953-b862-0eda3c7a3cdb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000035&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.940000";"2024-04-09T06:00:12.940000";0;"";""
