"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3f0819f-a85a-49aa-b3b2-1f97a9c36c11";"https://wssig3.azores.gov.pt/geoserver/lc-cosa-2007/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.251000";"2024-04-09T06:30:06.251000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6196c0f3-9927-47ef-b1de-0c5ed6594b8e";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.252000";"2024-04-09T06:30:06.252000";0;"";""
"653b21201762fde4761529d5";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-de-2007-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"532ad621-05d8-463b-b045-753e2d08b238";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/cosa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Carta de Ocupação do Solo de 2007 - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.252000";"2024-04-09T06:30:06.252000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d8abfc3-37a4-4766-9b7a-5f3e5639b5c3";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f1762fde4761529d2";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"corine-land-cover-1990-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-1990-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"921acda1-e92d-4c63-8c36-cd90bc80c609";"https://wssig3.azores.gov.pt/geoserver/lc-clc-1990/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 1990 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.388000";"2024-04-09T06:30:05.388000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82a7e17-d643-4f96-9a70-3cf3e958f39a";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb2a9f6c-9d19-42a3-9e81-675f35ed4c80";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.408000";"2024-04-09T06:30:05.408000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d8b35e1-bf68-4ce0-92ae-24232cd5e62b";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.500000";"2024-04-09T06:30:05.500000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6b04f04-5509-4646-b787-f626299544f0";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wms?service=wms&version=1.3.00&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.501000";"2024-04-09T06:30:05.501000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ee4b73c-2d14-4c30-a11a-7325baeb4d2d";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.339000";"2024-04-09T06:30:05.339000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ff565b-be59-4174-88b7-ae91bba08dbc";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74d6fbc4-308c-400c-b67c-2c5ed73c9fc1";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bcf634e-f685-4560-9ab0-7d24d15cabc3";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1f7c868-cf6c-453e-98c1-1f2ba8e21183";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e1762fde4761529d1";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-branca-negra-funda-comprida-rasa-lomba-e-patas-na-ilha-das-flores-pobhl-flores-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a1963f8-b24b-45ad-9a74-576ca192a0ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Flores_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas Branca, Negra, Funda, Comprida, Rasa, Lomba e Patas, na ilha das Flores (POBHL Flores) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:05.340000";"2024-04-09T06:30:05.340000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e82c8742-ab46-483c-9ec6-0adc938b168b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d23d1033-80cd-40d8-a2d3-1b5e5efd530b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a082d9b-0404-48cb-803b-ec94b83fcfcf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
"653b211e36fa4dbc2b1529cf";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-fogo-do-congro-de-sao-bras-e-da-serra-devassa-na-ilha-de-sao-miguel-pobhlsm-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5d6a5d-3f95-475d-ac5f-e1c6cbe4dd0d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SaoMiguel_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Fogo, do Congro, de São Brás e da Serra Devassa, na ilha de São Miguel (POBHLSM) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:05.273000";"2024-04-09T06:30:05.273000";0;"";""
