"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"61960e0f0781906349f0978e";"Estatísticas de comunicações do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas das comunicações de todo o Iscte";"https://ciencia.iscte-iul.pt/statistics/talks/iscte-iul";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:25:51.103000";"2023-06-07T00:51:44.147000";"artigos-cientificos,ciencia,comunicacoes,investigacao,iscte";"618276070781903c1c934f66";0;1;0;3
"618279d10781904d067745e8";"Estatísticas de publicações das Unidades de Investigação do Iscte";"estatisticas-de-publicacoes-das-unidades-de-investigacao-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-das-unidades-de-investigacao-do-iscte/";"application";"Estatísticas de todas as publicações agregadas das Unidades de Investigação do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/centres";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T12:00:17.049000";"2023-06-07T00:51:44.187000";"ciencia,investigacao,iscte,publicacoes,publicacoes-cientificas,unidades-investigacao";"618276070781903c1c934f66";0;1;0;5
"618279570781904b05976dfd";"Estatísticas de publicações dos Departamentos do Iscte";"estatisticas-de-publicacoes-dos-departamentos-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-dos-departamentos-do-iscte/";"application";"Estatísticas de todas as publicações agregadas dos Departamentos do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/departments";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:58:15.861000";"2023-06-07T00:51:44.197000";"ciencia,departamentos,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;1
"6182789e07819047aa5f4442";"Estatísticas de publicações das Escolas do Iscte";"estatisticas-de-publicacoes-das-escolas-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-das-escolas-do-iscte/";"application";"Estatísticas de todas as publicações agregadas das Escolas do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/schools";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:55:10.536000";"2023-06-07T00:51:44.207000";"ciencia,escolas,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;6
"618277d5078190441f0be624";"Estatísticas de Publicações (Iscte)";"estatisticas-de-publicacoes-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-iscte/";"application";"Estatísticas de todas as publicações agregadas do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/iscte-iul";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:51:49.115000";"2023-06-07T00:51:44.216000";"ciencia,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;7
"6166b885078190cc2ceef6e6";"Lisboa.24 - A cidade em direto";"lisboa-24-a-cidade-em-direto";"https://dados.gov.pt/pt/reuses/lisboa-24-a-cidade-em-direto/";"application";"A App Lisboa.24 é a nova aplicação móvel, criada pela Câmara Municipal de Lisboa, com o objetivo de informar o cidadão sobre o que de mais importante acontece na cidade e notificá-lo sobre as situações que podem afetar o seu dia a dia.

Grande parte da informação agora disponibilizada ao público tem origem na Plataforma de Gestão Inteligente de Lisboa, a aplicação informática municipal que integra diversa informação em tempo real e onde é gerida e monitorizada a informação de emergência da cidade.

Através desta app, muito intuitiva e fácil de usar, é possível transmitir informação sobre:
•	avisos à população, emitidos sempre que estejam em causa situações que envolvam a sua segurança ou a segurança dos outros. Esta é a única informação obrigatoriamente enviada a todos os utilizadores da app, que não será possível dispensar;
•	situações de emergência, que ocorrem na cidade e que têm impacto na via pública;
•	intervenções no arvoredo, planeadas pelas entidades responsáveis pela manutenção das árvores da cidade (CML ou Juntas de Freguesia);
•	condicionamentos de trânsito, que provocam cortes totais ou parciais ou estreitamento de vias;
•	parques de estacionamento, informando sobre localização e disponibilidade real de lugares;
•	rede de bicicletas Gira, fornecendo informação em tempo real sobre a localização das estações e bicicletas disponíveis.

Estão também disponíveis na app, informações na área da proteção civil, contactos úteis e novidades sobre a cidade e o município.

Atualmente, a app fornece também ao munícipe, informação sobre as Medidas Covid-19 promovidas pelo município, com destaque para a Plataforma “Estamos Abertos”, cujo objetivo é divulgar informação sobre os estabelecimentos abertos na cidade durante este período de grande preocupação com o Corona Vírus, respetivos horários de funcionamento e serviços adicionais.

As temáticas incluídas na app acompanharão sempre a atualidade e as preocupações da CML.
Após instalação no seu smartphone ou tablet, o utilizador passa a ter acesso imediato a toda a informação disponível, não sendo obrigatório qualquer registo.

No entanto, uma das características que destacamos na Lisboa.24 é o facto de permitir personalizar a experiência de cada utilizador. Através do registo, o utilizador pode definir o seu perfil, por forma a receber informações personalizadas e a ser notificado sobre as temáticas e sobre os locais que lhe interessam.

A informação pode ser visualizada em forma de lista ou em vista de mapa, que pode também ser parametrizado de acordo com as preferências do utilizador.

A autarquia dispõe já de uma aplicação que permite ao munícipe identificar e reportar situações e ocorrências sobre a cidade, mas não tinha ainda uma aplicação que permitisse informar diretamente o munícipe, alertá-lo para questões de emergência e para as situações com mais impacto na sua vida quotidiana.
";"https://play.google.com/store/apps/details?id=pt.cml.coi";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"";False;"2021-10-13T11:44:21.786000";"2023-06-07T00:51:44.245000";"applications,cidadao,cidades-inteligentes,cml,emergencia,seguranca,smart-cities";"5eed5181454ae32058478427,5ae9c614c8d8c9146a44cc35,5ae9c63cc8d8c9146b44cc4d,5eed5182454ae3205947840f";0;4;0;33
"6141f2bc078190a0ce9a9a0c";"Revisionista.pt";"revisionista-pt";"https://dados.gov.pt/pt/reuses/revisionista-pt/";"application";"Autores: Flávio Martins, André Mourão

O Revisionista.pt é um projecto inovador que tem como objetivo tornar mais transparente o _news cycle_ da imprensa portuguesa.
* Atualizações de informação não assinaladas; 
* Retracções de blocos de texto não assinalados;
* Reformulações de títulos para ganhar cliques (_clickbait_).

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.

Vídeo explicativo do projeto: https://www.youtube.com/watch?v=aE-MebCD4Xg";"https://revisionista.pt";"";"";"";True;"2021-09-15T14:18:52.282000";"2023-06-07T00:51:44.295000";"arquivo-pt,jornais,jornais-online-portugueses,jornalismo-de-investigacao,transparencia";"60f5447b07819082300778fe";0;1;0;15
"6141efeb07819093df3e9825";"WDL 2021 - Predicting Air Quality for Outdoor Activities (Sidereus Team)";"wdl-2021-predicting-air-quality-for-outdoor-activities-sidereus-team";"https://dados.gov.pt/pt/reuses/wdl-2021-predicting-air-quality-for-outdoor-activities-sidereus-team/";"application";"Desde 2020, Cascais tem vindo a implementar uma série de sensores de qualidade do ar. Este sistema de sensores visa monitorizar o que se passa em Cascais e identificar pontos onde há necessidade de atuar para se conseguir aumentar a qualidade do ar e, desse modo, melhorar e criar boas experiências para os seus habitantes. 

O trabalho apresentado vem propor um modelo que considera os dados recolhidos do sistema, em correlação com outras infraestruturas, para identificar os melhores pontos em cada bairro para passar o tempo com a família, praticar desporto, desfrutar de áreas verdes ou comer fora.

A ferramenta desenvolvida usa os recursos dos sensores e outros dados externos para fazer previsões da qualidade do ar para cada um dos sensores, com o intuito final de permitir aos cidadãos planear as atividades ao ar livre relacionadas com a qualidade do ar.

Este trabalho foi concretizado no âmbito do World Data League, um torneio com a ambição de encontrar os melhores cientistas de dados a partir da resolução de problemas de orientação social. O tema central do World Data League de 2021 foi “Cidades Data-Driven”.

Autores: Yassine, Gustavo Fonseca, Rui Granja";"https://gitlab.com/worlddataleague/wdl-solutions/-/blob/main/WDL_2021/Stage_4_Environment/Challenge_4_Predicting_air_quality_for_outdoor_activities/Sidereus/notebook.ipynb";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"";True;"2021-09-15T14:06:51.459000";"2023-06-07T00:51:44.309000";"cascais,qualidade-do-ar,sensores";"5ccd0043454ae30529198860,60bae8b4454ae37d1dd115a0,5ae9d1fdc8d8c9146b44ccb9,5c9ae740454ae305281b2dc6,5ae9d212c8d8c9146d44cc9c";0;5;0;22
"6141ebf807819081cc06e12d";"Residómetro";"residometro";"https://dados.gov.pt/pt/reuses/residometro/";"application";"O Residómetro apresenta os dados mensais e anuais relativos à recolha de resíduos sólidos urbanos no concelho de Cascais. Estes dados são apresentados num dashboard interativo, onde o utilizador poderá visualizar graficamente as quantidades de resíduos sólidos indiferenciados, selectivos e especiais (Objectos Fora de Uso, Cortes de Jardim e Resíduos de Limpeza Urbana) recolhidos mensal e anualmente.

Este serviço inovador, para além de dar a conhecer esta informação aos residentes, contribui ainda para a sensibilização da população relativamente à reciclagem. ";"https://ambiente.cascais.pt/residometro";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"";True;"2021-09-15T13:50:00.426000";"2023-06-07T00:51:44.364000";"cascais,residuos,residuos-urbanos";"5ae9d224c8d8c9146d44cca4";0;1;0;36
"6141ca5a078190e97200847d";"Arquivo Económico";"arquivo-economico";"https://dados.gov.pt/pt/reuses/arquivo-economico/";"application";"O “Arquivo Económico .pt” organiza e apresenta a informação preservada pelo Arquivo.pt acerca dos preços de produtos desde o tempo do escudo português.
Como resultado temos uma interface Web que permite pesquisar o preço de bens de consumo por diversas categorias, tais como supermercado, transportes e diversos, em determinadas datas.
Por exemplo, o utilizador pode saber quanto custava em 1999 uma viagem de comboio ente Lisboa-Porto ou uma chamada de telemóvel.

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://www.arquivoeconomico.pt";"";"";"";True;"2021-09-15T11:26:34.276000";"2023-06-07T00:51:44.374000";"api,arquivo-pt,economia,inflacao,mysql,precos,python";"60f5447b07819082300778fe";0;1;0;21
"613b767b07819030f0543a6f";"Jornal do Passado";"jornal-do-passado";"https://dados.gov.pt/pt/reuses/jornal-do-passado/";"application";"O Jornal do passado

Como Jogar

O objectivo do jogo é que tente adivinhar o ano no qual as três notícias apresentadas decorreram. Para isso é só escolher umas das datas apresentadas à direita do ecrã. Caso acerte ganha o total de 6 pontos. À medida que o palpite se afasta da resposta correcta o número de pontos diminui. No Modo Torre, tem um número de tentativas disponíveis variado que vai diminuindo consoante as respostas são falhadas e volta a aumentar se a resposta for correcta (ou próxima). Tente ver o quão longe consegue chegar!

Créditos
 
Aplicação feita no contexto da competição arquivo.pt Todas as notícias apresentadas são retiradas do arquivo.pt, um repositório de paginas de internet arquivadas desde 1996. Em particular as notícias apresentadas são provenientes das versões em arquivo do site do publico.pt

A todos os que jogaram a aplicação e nos providenciaram as suas opiniões, muito obrigado por nos ajudarem a melhorar o produto.

Os dados de pontuação são apenas guardados localmente. Nenhuma informação é enviada para qualquer repositório central.

Autor: Bruno Galhardo";"https://github.com/bmgalhardo/jornal-do-passado";"";"";"";True;"2021-09-10T16:15:07.511000";"2023-06-07T00:51:44.387000";"android,arquivo-pt,jogo,quiz,trivia";"60f5447b07819082300778fe";0;1;0;11
"6138b8440781900a984f56c1";"Coluna de Opinião";"coluna-de-opiniao";"https://dados.gov.pt/pt/reuses/coluna-de-opiniao/";"application";"A Coluna de Opinião (CO) vem no seguimento do Arquivo de Opinião, um arquivo digital de artigos de opinião publicados pelos principais jornais portugueses.

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.

Autor: Miguel Won";"https://colunadeopiniao.pt/";"";"";"";True;"2021-09-08T14:19:00.087000";"2023-06-07T00:51:44.401000";"arquivo-digital,arquivo-pt,coluna-de-opiniao,media,ner,nlp";"60f5447b07819082300778fe";0;1;0;8
"613640bb0781901828fa3259";"Conta-me Histórias";"conta-me-historias";"https://dados.gov.pt/pt/reuses/conta-me-historias/";"application";"O Conta-me Histórias é um projeto científico, criado no âmbito dos Prémios Arquivo.pt 2018, que permite aos utilizadores criarem automaticamente narrativas de notícias preservadas pelo Arquivo.pt. Numa era marcada pela pós-verdade e pelas fake news, o Conta-me Histórias é um importante contributo para uma democracia mais transparente. Esta aplicação permite a qualquer cidadão um acesso livre e democrático a informação contextualizada, assente em fatos e tendencialmente livre de filtros, fazendo uso de diversas fontes. Jornalistas, estudantes e investigadores de diversas áreas, tais como a sociologia, a ciência política, as ciências da comunicaçãos, a história e outras humanidades, encontram aqui uma ferramenta poderosa para o seu trabalho. 

**Autores**
Ricardo Campos, Arian Pasquali, Vítor Mangaravite, Adam Jatowt, Alípio Jorge.

**Referência Científica**
Campos, R., Pasquali, A., Jatowt, A., Mangaravite, V., Jorge, A. (2021). Automatic Generation of Timelines for Past-Web Events. In Gomes, D., Demidova, E., Winters, J., Risse, T. (Eds.), The Past Web. Exploring Web Archives (pp. 225-242). 

**Vídeo**
[https://www.youtube.com/watch?v=b4_ZBr2ijVw](https://www.youtube.com/watch?v=b4_ZBr2ijVw)

**Agradecimentos**
Este projeto é financiado pelo FEDER - Fundo Europeu de Desenvolvimento Regional através do Programa Operacional Regional do Norte (NORTE 2020), sob o Programa PORTUGAL 2020 e por fundos nacionais através da agência de financiamento portuguesa, FCT - Fundação para a Ciência e a Tecnologia dentro do projeto PTDC/CCI-COM/31857/2017 (NORTE-01-0145-FEDER-03185). Este financiamento enquadra-se na linha de investigação do projeto Text2Story. ";"http://contamehistorias.pt/";"";"";"";True;"2021-09-06T17:24:27.267000";"2023-06-07T00:51:44.413000";"arquivo-pt,transparencia";"60f5447b07819082300778fe";0;1;0;5
