"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"925f3125-cc95-44c7-9b9f-03c4da3e1663";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:04.196000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"6deac8db-13e2-49db-ac8b-9cdc0edfb65d";"https://transparencia.sns.gov.pt/explore/dataset/medicamentos-biossimilares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *DCI*: dci[text]
- *Grupo Hospital*: grupo_hospital[text]
- *Valor Biossimilar*: valor_biossimilar[double]
- *Valor Não Biossimilar*: valor_nao_biossimilar[double]
- *Quota Biossimilar*: quota_biossimilar[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:04.196000";"2024-04-22T10:48:58.104000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3366e86e-3a30-455f-9b4e-e5e3f6308397";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:30.062000";"2023-04-03T09:57:02.061000";18;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"cf49fe9c-431a-4b96-8aae-7e6ea71bd39e";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:30.063000";"2023-04-03T09:57:02.061000";2;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8717c50b-b3d5-472e-b7ec-ed8a972c2475";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:30.065000";"2023-04-03T09:57:02.061000";2;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8ca50126-3174-4c96-9da2-cadcb7c1f503";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:30.066000";"2023-04-03T09:57:02.061000";1;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9451ff3e-1917-44cf-9dd0-a72fe296050a";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Sigla*: sigla[text]
- *Ponto ou Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *N.º doentes*: n_o_doentes[double]
- *Custo Médio*: custo_medio[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.519000";"2024-01-29T17:06:00.881000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"c29a7397-983a-4f3c-9377-36f5db9c66c0";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Sigla*: sigla[text]
- *Ponto ou Localização Geográfica*: ponto_ou_localizacao_geografica[text]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *N.º doentes*: n_o_doentes[double]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.519000";"2024-01-29T17:06:00.881000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"bd3b9482-48bd-4fe3-a8f6-715d26c619fe";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.520000";"2023-06-15T16:02:13.659000";0;"";""
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e3c401dc-3b0e-4afd-9215-d2ab8f35aab9";"https://transparencia.sns.gov.pt/explore/dataset/custo-de-tratamento-mensal-por-doente/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição Hospitalar*: instituicao_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo*: grupo[text]
- *Despesa*: despesa[double]
- *Nº Doentes*: no_doentes[int]
- *Custo Médio*: custo_medio[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.520000";"2023-06-15T16:02:13.659000";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b2b8b509-b386-437e-8e78-f3da42915b24";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:15.565000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"699ebb83-d37f-45aa-b73a-ae1a40e00050";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:15.566000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8a11b47e-f8d2-410a-910f-6c46fdd7c3df";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.972000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"d7ba8e70-40c8-4ecb-9609-e228700256c9";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.972000";"2017-07-26T15:36:35";0;"";""
