"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cc39b19-0249-478e-b864-ff3917e75c2f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000764&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.286000";"2023-09-21T06:01:05.286000";0;"";""
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c301177-d114-44f4-8a42-392095f4e42e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000764&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.286000";"2023-09-21T06:01:05.286000";0;"";""
"649bbe70078190f89ce771af";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3a0f2b3-81b0-4a16-ab18-64b0e567d6d8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009631&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.376000";"2023-09-21T06:01:10.376000";0;"";""
"649bbe70078190f89ce771af";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fef94a30-37bb-42c7-ab88-a0b88fd37799";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009631&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.376000";"2023-09-21T06:01:10.376000";0;"";""
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc2697c0-5c01-4440-af84-5b6147c1c014";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009008&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.537000";"2023-09-21T06:00:47.537000";0;"";""
"649bbe71078190f8a5e771a2";"Valor médio das rendas de habitação social (€)";"valor-medio-das-rendas-de-habitacao-social-eur-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4101ea59-d2df-4739-9c72-7e8e5e47355f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009008&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:47.537000";"2023-09-21T06:00:47.537000";0;"";""
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7a65e40-ea72-4b2b-84de-6bfab0a6fe49";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008248&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.504000";"2023-09-21T06:00:46.504000";0;"";""
"649bbe61078190f89fe771a7";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0485340-48f8-4b42-92b1-ccbbb02dde10";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008248&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.504000";"2023-09-21T06:00:46.504000";0;"";""
"649a6ce7078190f8a6e77159";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais-1";"https://dados.gov.pt/pt/datasets/superficie-km2-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b725e26b-669c-439c-b432-781141dfdb80";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008350&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.865000";"2023-09-21T06:01:01.865000";0;"";""
"649a6ce7078190f8a6e77159";"Superfície (km²) das unidades territoriais";"superficie-km2-das-unidades-territoriais-1";"https://dados.gov.pt/pt/datasets/superficie-km2-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"279b9150-73be-46a0-a02b-1e41d40d8fac";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008350&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:01.865000";"2023-09-21T06:01:01.865000";0;"";""
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e5777ee-6b29-475e-bb93-9d83ccfe695d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011364&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.429000";"2023-09-21T06:01:10.430000";0;"";""
"649a6ce2078190f897e77155";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa220a3-cdc4-4635-950e-4e35f54fa5cc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011364&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:10.430000";"2023-09-21T06:01:10.430000";0;"";""
"649a6cd9078190f8a2e77154";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d865bd78-67b8-47a0-b72d-9da8f367c0ab";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010733&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.778000";"2023-09-21T06:01:14.778000";0;"";""
"649a6cd9078190f8a2e77154";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d12bbd58-442a-4177-b53e-dd7287aa9140";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010733&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.778000";"2023-09-21T06:01:14.778000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b24e635f-04d5-4146-91dc-2ee9cb2c5327";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009481&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fd931d8-f53a-4ba5-be29-92dd7f1e2364";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009481&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"62fdc767078190743e72ae70";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbe82aa0-7846-4bcc-aeda-463c6f6cb691";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011364&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.580000";"2024-04-09T06:00:42.580000";0;"";""
"62fdc767078190743e72ae70";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51f3bb96-6139-4cd8-9bc4-fcf6a501b97f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011364&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:42.580000";"2024-04-09T06:00:42.580000";0;"";""
"62fdc765078190cbfd72ae6e";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e2b89e96-135d-45b6-946d-bbb22a5f99d6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009817&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.121000";"2024-04-09T06:00:26.121000";0;"";""
"62fdc765078190cbfd72ae6e";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0fab99b-d500-4561-aa2b-b0d05973494e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009817&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.121000";"2024-04-09T06:00:26.121000";0;"";""
"6104d94b07819038b3384ed8";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7687165-60e6-409e-ab61-992cdb6f6c1b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010733&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.243000";"2024-04-09T06:00:22.243000";0;"";""
"6104d94b07819038b3384ed8";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8afa5b38-f9bf-404e-8661-9d2dba2866a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010733&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.243000";"2024-04-09T06:00:22.243000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b262b06-b04e-4470-9af4-10de6b3a921f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd97b768-2817-413f-b72c-26f4db6dace3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:28.715000";"2024-04-09T06:00:28.715000";0;"";""
"5d257141454ae30523d447d4";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"560b80b8-6d36-477c-8cf8-ff55042f4f17";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009481&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.203000";"2024-04-09T06:00:38.203000";0;"";""
"5d257141454ae30523d447d4";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7950d4-5c77-401d-853e-761526f560eb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009481&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.203000";"2024-04-09T06:00:38.203000";0;"";""
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35ce8161-f342-4a32-8e3f-dfad00e7f5ee";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000764&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.444000";"2024-04-09T06:00:13.444000";0;"";""
"5d1c36c2454ae30524d447ac";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt";"https://dados.gov.pt/pt/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c9bd937-08d8-418a-9ba8-a9ed7a18a9ab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000764&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.444000";"2024-04-09T06:00:13.444000";0;"";""
"5b122515c8d8c922a24afa9d";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce8e13b9-7c19-43a3-80e5-867788781c1f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009631&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.082000";"2024-04-09T06:00:26.082000";0;"";""
