"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"5fab61c9-3765-4c66-be33-b10886a2449e";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2006_20071.xlsx";"2006/2007";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:05:27.383000";"2019-07-25T15:05:27.383000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f1f41b36-80dd-4a75-b83b-15dc22f3736b";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2005_20062.xlsx";"2005/2006";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:05:03.803000";"2019-07-25T15:05:03.803000";0;"";""
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"08dde1e9-3d14-4263-a9ee-cb58d3d7ffd6";"http://www.dgeec.mec.pt/np4/235/%7B$clientServletPath%7D/?newsId=351&fileName=Diplomados_2004_20051.xlsx";"2004/2005";"";"remote";"xlsx";"";"";"";"";"2019-07-25T15:04:34.703000";"2019-07-25T15:04:34.703000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1e747755-72ec-4ae1-a6b5-b6b21754b712";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_15.asp";"4.15. Número médio de alunos por docente em exercício de funções no 3.º ciclo do ensino básico e no ensino secundário";"";"remote";"web page";"";"";"";"";"2021-11-23T18:58:39.293000";"2021-11-23T18:58:39.293000";8;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"acd44318-a9b2-43ab-9d15-e3cc7ef9b593";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_13.asp";"Número médio de alunos por docente";"";"remote";"web page";"";"";"";"";"2021-11-23T18:57:18.880000";"2021-11-23T18:57:18.880000";2;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0d52f815-e447-4ef6-9e52-63c10910f41c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_9.asp";"Número médio de crianças por educador de infância em exercício de funções";"";"remote";"web page";"";"";"";"";"2021-11-23T18:54:18.455000";"2021-11-23T18:54:50.117000";3;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"54cf60f3-36de-4f55-bbf9-e912d3f0cdcc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_1.asp";"Crianças e alunos matriculados/inscritos, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T14:39:20.914000";"2021-11-23T18:55:00.782000";8;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"72bf8e76-cebf-4878-950b-0b33e4e217dc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_4.asp";"Distribuição das crianças e dos alunos matriculados/inscritos, por natureza do estabelecimento de ensino e nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:44:20.838000";"2021-11-23T17:42:18.688000";32;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"32cf3abb-bbc4-4fe0-aca1-67637cb71fcc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_2.asp";"Alunos matriculados, em ofertas de educação e formação orientadas para jovens, por nível de ensino e ciclo de estudos, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-24T17:39:25.540000";"2021-11-23T17:45:37.003000";20;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"c19664bb-d126-4fe7-b8bc-8c1a17e0f5fb";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_2.asp";"Crianças inscritas, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:26:57.961000";"2021-11-23T17:45:45.626000";3;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"231dbf51-3cce-4966-bd9d-7595fc4f79a4";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_1.asp";"Crianças inscritas, por natureza do estabelecimento de ensino, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T15:26:03.029000";"2021-11-23T17:46:01.042000";9;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f87dfdce-254f-4eb9-bf81-96bb7206caf2";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_3.asp";"Alunos matriculados no ensino básico, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:30:19.662000";"2021-11-23T17:51:58.978000";3;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"74731fa9-bd58-4654-94c2-335a09463d95";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_3_2.asp";"Alunos matriculados no ensino básico, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:29:54.614000";"2019-07-25T16:11:49.786000";4;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d913435f-dc8e-4e09-9e6d-f8c3257e82fa";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_1.asp";"Alunos matriculados no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:29:22.886000";"2021-11-23T17:52:12.279000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4734b179-b963-46fb-808d-f1c32cb06d7e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_1.asp";"Alunos matriculados no ensino secundário, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:04:54.732000";"2021-11-23T18:35:29.604000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"68ff9b26-a21e-45b2-893c-f44f2adc3dd8";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_2.asp";"Alunos matriculados no ensino secundário, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:05:23.241000";"2021-11-23T17:52:23.529000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"eb8dcf7e-4c91-4931-8ec1-b76e470beb7f";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_3.asp";"Alunos matriculados no ensino secundário por oferta de educação e formação, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:06:10.451000";"2021-11-23T18:36:16.129000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ee0ead0f-9efc-4f0a-9a6e-b59575694f45";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_5.asp";"Alunos matriculados no ensino secundário, em cursos de dupla certificação nas ofertas de educação e formação orientadas para jovens, por orientação do currículo, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:07:02.099000";"2021-11-23T18:36:07.483000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4f7f8bc2-c05d-45fa-8d19-aea7ada16f10";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_3.asp";"Alunos matriculados, em ofertas de educação e formação orientadas para adultos, por nível de ensino e ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:43:39.851000";"2021-11-23T18:36:58.735000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0fc45ab2-d3e4-49fa-9358-e59c9bc99265";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_4.asp";"Taxa de participação em cursos de dupla certificação nas ofertas do ensino secundário orientadas para jovens, no Continente ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:06:36.995000";"2021-11-23T18:37:31.673000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"d263eba0-d3af-480e-84db-5e95cccdf8c7";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_2.asp";"Inscritos no 1.º ano pela 1.ª vez  no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:17:44.684000";"2021-11-23T18:38:47.164000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"49a0cb48-3a31-4c92-91c0-c1c87407cbe8";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_3.asp";"Inscritos no ensino superior, por nível de formação, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:06.866000";"2021-11-23T18:39:11.247000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"369ab9e8-fbf7-49ca-8730-28e407b430a1";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_4.asp";"Inscritos no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:28.216000";"2021-11-23T18:39:21.928000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0b505e65-5229-4eaf-9af0-28f476080b7e";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_5.asp";"Inscritos no ensino superior, por sexo, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:18:56.916000";"2021-11-23T18:39:36.386000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"61771f28-e282-4ab3-942e-ba49e5e1353a";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_5_1.asp";"Vagas para cursos de formação inicial no ensino superior, por natureza do estabelecimento e tipo de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:17:21.439000";"2021-11-23T18:39:45.336000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f981c32c-79b6-447d-9916-a5474ebbaa6f";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_8.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos, sexo e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:34:07.895000";"2021-11-23T18:40:16.023000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"aedef1bd-0c2c-4161-8ed0-35d95237512c";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_7.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos e o respetivo ano terminal, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T15:33:34.384000";"2021-11-23T18:40:28.104000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0256d88b-3e22-4286-a1b8-e5c62ddc86bc";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_6.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T15:32:15.530000";"2021-11-23T18:40:37.356000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8e2b7c4b-2840-42a6-911b-eb2a38e84798";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_3_5.asp";"Taxa de retenção e desistência no ensino básico, por ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T15:31:35.636000";"2021-11-23T18:40:55.657000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"94ee73f6-b23a-4f3a-8df2-ee0ff9b2af71";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_6.asp";"Taxa de transição/conclusão, por nível de ensino e ciclo de estudos, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-24T17:45:12.951000";"2021-11-23T18:41:11.909000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"eaee12cf-c5bc-40cd-94c5-5ae47cffb344";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_4_8.asp";"Taxa de conclusão no ensino secundário, por orientação curricular, em Portugal ";"";"remote";"web page";"";"";"";"";"2019-07-25T16:09:05";"2021-11-23T18:41:28.904000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"3e90a580-7cc5-4a8c-b900-a64c9974f576";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_4_9.asp";"Taxa de retenção e desistência no ensino secundário, por NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:09:33.735000";"2019-07-25T16:09:33.735000";0;"";""
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"https://dados.gov.pt/pt/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f5b29ecc-ccf4-47a2-b883-28268673f20f";"http://w3.dgeec.mec.pt/dse/eef/indicadores/Indicador_4_10.asp";"Taxa de retenção e desistência no ensino secundário, por sexo e NUTS I e II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:10:05.265000";"2019-07-25T16:10:05.265000";0;"";""
