"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"637fbe12078190b3cb22d0d0";"Diagrama Repartição da Produção Eletricidade teste";"diagrama-reparticao-da-producao-eletricidade-teste";"https://dados.gov.pt/pt/datasets/diagrama-reparticao-da-producao-eletricidade-teste/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ddc3321-c690-4015-a9d7-87b43a92d8f1";"https://datahub.ren.pt/service/download/excel/1354?startDateString=2022-11-23&endDateString=2022-11-23&culture=pt-PT";"Diagrama Repartição da Produção Eletricidade";"Repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Está ainda representada a importação, caso exista. Se a produção for superior ao consumo, o sistema nacional está exportador, sendo a exportação a diferença entre a produção e o consumo.";"remote";"xlsx";"";"";"";"";"2022-11-24T19:01:43.437000";"2022-11-24T19:15:32.654000";2;"";""
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"https://dados.gov.pt/pt/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a653be3b-ff9e-4e1e-9f94-1bfa0ccec9b8";"https://datahub.ren.pt/service/download/excel/2849?startDateString=2021-11-23&endDateString=2022-11-23&culture=pt-PT";"Diagrama Consumo Diário Gás xlsx";"
O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"remote";"xlsx";"";"";"";"";"2022-11-24T16:51:02.562000";"2022-11-24T18:43:20.195000";1;"";""
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"https://dados.gov.pt/pt/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71d74396-48af-4d18-bfab-e26ea20d5d42";"https://datahub.ren.pt/service/download/csv/2849?startDateString=2021-11-23&endDateString=2022-11-23&culture=pt-PT";"Diagrama Consumo Diário Gás csv";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"remote";"csv";"";"";"";"";"2022-11-24T15:57:43.119000";"2022-11-25T09:45:35.497000";0;"";""
"637e4765078190f5669604f0";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-mensal-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"187fe944-10d2-49dc-94ef-66144725f0e7";"https://dados.gov.pt/s/resources/balanco-mensal-consumo-gas/20221123-161649/consumo-20221031.csv";"consumo-20221031.csv";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"file";"csv";"application/octet-stream";474;"sha1";"3b1b14f01a74ede9b91fb35c3acb4952e034e0f1";"2022-11-23T16:16:49.299000";"2022-11-23T16:16:58.464000";1;"";""
"637e405c078190d506154d11";"Balanço Energético Diário Eletricidade";"balanco-energetico-diario-eletricidade";"https://dados.gov.pt/pt/datasets/balanco-energetico-diario-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32157dd5-f535-4afb-8394-ee0bafaaed1d";"https://dados.gov.pt/s/resources/balanco-energetico-diario-1/20221124-120928/balanco-energetico-20221122.xlsx";"balanco-energetico-20221122.xlsx";"Consumo referido à produção líquida das centrais, no dia selecionado, dia equivalente do ano anterior, acumulado mensal e variação face ao período homólogo do ano anterior. Apresenta-se ainda o valor do consumo corrigido do efeito da temperatura e a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia diária apresenta-se também a ponta (valor instantâneo máximo) verificada no dia selecionado, para cada uma das fontes primárias.";"file";"xlsx";"application/octet-stream";4954;"sha1";"749c76d3c663aef3ae0610f9fad36389d86af728";"2022-11-24T12:09:28.932000";"2022-11-24T12:10:14.685000";0;"";""
"637e405c078190d506154d11";"Balanço Energético Diário Eletricidade";"balanco-energetico-diario-eletricidade";"https://dados.gov.pt/pt/datasets/balanco-energetico-diario-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32bbcc04-82e9-42de-9331-cabed09a10e8";"https://dados.gov.pt/s/resources/balanco-energetico-diario-1/20221123-154642/balanco-energetico-20221122.csv";"balanco-energetico-20221122.csv";"Consumo referido à produção líquida das centrais, no dia selecionado, dia equivalente do ano anterior, acumulado mensal e variação face ao período homólogo do ano anterior. Apresenta-se ainda o valor do consumo corrigido do efeito da temperatura e a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia diária apresenta-se também a ponta (valor instantâneo máximo) verificada no dia selecionado, para cada uma das fontes primárias.";"file";"csv";"application/octet-stream";1007;"sha1";"130a49deb5ef2bf6254fecb33e961b42821ef540";"2022-11-23T15:46:42.738000";"2022-11-23T15:47:00.732000";1;"";""
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f801f7a-30d5-4857-bc59-a073dcb385c9";"https://dados.gov.pt/s/resources/balanco-diario-consumo-gas/20221124-105224/reparticao-do-consumo-20201123-20221122.xlsx";"reparticao-do-consumo-20201123-20221122.xlsx";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"file";"xlsx";"application/octet-stream";702550;"sha1";"3f3d2277e39749cccfb733303a19dce6af385055";"2022-11-24T10:47:10.185000";"2022-11-24T12:00:46.477000";1;"";""
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"https://dados.gov.pt/pt/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f2a046b-b989-42d3-9773-77b9e42602e7";"https://dados.gov.pt/s/resources/balanco-diario-consumo-gas/20221124-105153/reparticao-do-consumo-20201123-20221122.csv";"reparticao-do-consumo-20201123-20221122.csv";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"file";"csv";"application/octet-stream";955156;"sha1";"4381c525062d59c54b39a4b83e9735c58bd97114";"2022-11-23T14:35:07.882000";"2022-11-24T10:52:00.913000";0;"";""
"637e063e078190d7603da57b";"Balanço Energético Mensal Eletricidade";"balanco-energetico-mensal-eletricidade";"https://dados.gov.pt/pt/datasets/balanco-energetico-mensal-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2682602c-4793-4bbd-8ec1-8dee35f6b5ad";"https://dados.gov.pt/s/resources/balanco-energetico-mensal-eletricidade/20221124-152348/balanco-energetico-20221031.xlsx";"balanco-energetico-20221031.xlsx";"Consumo referido à produção líquida das centrais, no mês selecionado, mês homólogo do ano anterior, acumulado anual, acumulado homólogo do ano anterior e respetivas variações. Apresenta-se ainda a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia mensal apresenta-se também a ponta (valor máximo instantâneo) verificada no mês selecionado para cada uma das fontes primárias.";"file";"xlsx";"application/octet-stream";5167;"sha1";"c160752ec529691654da157b30829e110783ba48";"2022-11-24T15:23:48.275000";"2022-11-24T15:24:56.056000";0;"";""
"637e063e078190d7603da57b";"Balanço Energético Mensal Eletricidade";"balanco-energetico-mensal-eletricidade";"https://dados.gov.pt/pt/datasets/balanco-energetico-mensal-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b66d9cf-e2b3-4520-b715-2b56b1261d9c";"https://dados.gov.pt/s/resources/balanco-energetico-mensal/20221123-114003/balanco-energetico-20221031.csv";"balanco-energetico-20221031.csv";"Consumo referido à produção líquida das centrais, no mês selecionado, mês homólogo do ano anterior, acumulado anual, acumulado homólogo do ano anterior e respetivas variações. Apresenta-se ainda a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia mensal apresenta-se também a ponta (valor máximo instantâneo) verificada no mês selecionado para cada uma das fontes primárias.";"file";"csv";"application/octet-stream";1185;"sha1";"95295b3914c36c6aaf1c9f9afa82949e13c94512";"2022-11-23T11:40:03.682000";"2022-11-23T11:40:33.554000";1;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf44c0e3-f352-43f6-a955-627c7f75d120";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_ALENTEJO/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.721000";"2024-04-09T01:30:08.721000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c0814d9-262d-480f-98f2-830534578b6e";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_ALGARVE/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.721000";"2024-04-09T01:30:08.721000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c28e4fb9-7856-408f-9756-0fad11dd5fd4";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_CENTRO/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.722000";"2024-04-09T01:30:08.722000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97162526-4c84-4269-afa3-613da1387b99";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_LVT/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.722000";"2024-04-09T01:30:08.722000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42f826b9-3326-4563-b9b1-73c2cde49583";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_NORTE/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.722000";"2024-04-09T01:30:08.722000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6319692-c584-48d3-aa17-165fe8637f6e";"https://servicos.dgterritorio.pt/SDISNITWFSSRUP_REN_PT1/WFService.aspx?service=WFS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:08.722000";"2024-04-09T01:30:08.722000";0;"";""
"619d8793078190067ac063de";"SRUP - Reserva Ecológica Nacional";"srup-reserva-ecologica-nacional";"https://dados.gov.pt/pt/datasets/srup-reserva-ecologica-nacional/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95cbfe66-89ac-45c4-b873-8518146f6b53";"https://servicos.dgterritorio.pt/SDISNITWMSSRUP_REN_PT1/WMService.aspx?service=WMS&request=getcapabilities";"SRUP - Reserva Ecológica Nacional";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:08.722000";"2024-04-09T01:30:08.722000";0;"";""
