"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6104d94c07819038b1384ed6";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01db73e1-2178-4172-87b4-a9cd9229e743";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010042&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.101000";"2024-04-09T06:00:12.101000";0;"";""
"6104d94c07819038b1384ed6";"Valor mediano de avaliação bancária (€/ m²)";"valor-mediano-de-avaliacao-bancaria-eur-m2";"https://dados.gov.pt/pt/datasets/valor-mediano-de-avaliacao-bancaria-eur-m2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7621ead1-13fe-4ebe-a72c-c89e761eea20";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010042&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.101000";"2024-04-09T06:00:12.101000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47b1a3c8-663d-4214-afb7-fad20b85de69";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009201&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.677000";"2024-04-09T06:00:19.677000";0;"";""
"5d257137454ae30522d447d2";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-precos-da-habitacao-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff8d405d-e8b7-4eb9-8a8d-90c360409c59";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009201&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:19.678000";"2024-04-09T06:00:19.678000";0;"";""
"5c6df811454ae304ffc1be36";"ARU - Águeda cidade";"aru-agueda-cidade";"https://dados.gov.pt/pt/datasets/aru-agueda-cidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd11d777-c9da-4e78-b344-52b6fba599f9";"https://ckan.sig.cm-agueda.pt/dataset/d7cdb250-e519-4423-a9a7-f2ffdff934dd/resource/dd11d777-c9da-4e78-b344-52b6fba599f9/download/arucidadeagueda.gpkg";"ARU, Águeda cidade, GeoPackage";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-02-21T01:00:01.812000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f8a3e77190";"ARU - Águeda cidade";"aru-agueda-cidade-1";"https://dados.gov.pt/pt/datasets/aru-agueda-cidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd11d777-c9da-4e78-b344-52b6fba599f9";"https://ckan.sig.cm-agueda.pt/dataset/d7cdb250-e519-4423-a9a7-f2ffdff934dd/resource/dd11d777-c9da-4e78-b344-52b6fba599f9/download/arucidadeagueda.gpkg";"ARU, Águeda cidade, GeoPackage";"Operação de Reabilitação Urbana (ORU) de Águeda e Área de Reabilitação Urbana (ARU) de Águeda, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.733000";"2020-11-13T00:00:00";0;"";""
"5ae9e0f8c8d8c9146c44cce3";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"497b89ab-4ea7-430d-bc8e-6ebae438e5b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008695&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.855000";"2024-04-09T06:00:40.855000";0;"";""
"5ae9e0f8c8d8c9146c44cce3";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur";"https://dados.gov.pt/pt/datasets/credito-a-habitacao-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9487f262-09f3-4b56-ad55-b39684081676";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008695&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.855000";"2024-04-09T06:00:40.855000";0;"";""
"5ae9e0e7c8d8c9146a44ccef";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3c53579-0f16-48f8-8929-4a354f657121";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008328&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.501000";"2024-04-09T06:00:33.501000";0;"";""
"5ae9e0e7c8d8c9146a44ccef";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"915b03f2-2809-4efa-b4b8-1e0cfe95aa75";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008328&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.501000";"2024-04-09T06:00:33.501000";0;"";""
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"https://dados.gov.pt/pt/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2ae32350-4b2b-4a29-897e-4646da04857f";"https://dados.cm-lisboa.pt/dataset/3dbd0bdc-650d-4ad0-85ce-00c48474d93b/resource/2ae32350-4b2b-4a29-897e-4646da04857f/download/programasapoiohabitacao231221.xlsx";"Programas de Apoio à Habitação - 2021";"";"remote";"xls";"";"";"";"";"2022-02-03T00:00:02.025000";"2022-02-02T00:00:00";8;"";""
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fe71769-5a9e-411c-a87f-806ac9b61d6c";"https://dados.cm-lisboa.pt/dataset/1fbf6eef-88b2-4742-a3d3-d5052fd49a87/resource/6fe71769-5a9e-411c-a87f-806ac9b61d6c/download/n-de-alojam-famil-epoca-constr-estac2021.xls";"Alojamentos familiares clássicos, Época de construção e estacionamento ou garagem.xlsx";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2021), Época de construção e Existência de lugar de estacionamento ou garagem";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:05.126000";"2024-03-19T00:00:00";2;"";""
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"https://dados.gov.pt/pt/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd68e0a-df31-4d59-b3ee-ba3581dcd645";"https://dados.cm-lisboa.pt/dataset/96b56a16-7778-4306-95ae-48c4fa710eb8/resource/dfd68e0a-df31-4d59-b3ee-ba3581dcd645/download/n-de-familias-classicas-dimensao-e-tipo-de-familianucleos-fam.xlsx";"Famílias clássicas,Dimensão e Tipo de família";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:13.995000";"2016-11-11T00:00:00";0;"";""
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"https://dados.gov.pt/pt/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a9d215a-3747-4943-bd01-d415ac5b50c3";"https://dados.cm-lisboa.pt/dataset/65b996a8-6c27-4565-8b76-fd1545723ce6/resource/5a9d215a-3747-4943-bd01-d415ac5b50c3/download/nfamiliasinstitucionaisporlocalderesidencia.xls";"Famílias institucionais, Condição perante o trabalho, Dimensão e Tipo";"Famílias institucionais (N.º) por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.045000";"2024-03-19T00:00:00";2;"";""
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b21c01d-6e14-4813-bb2f-c6fc10f10414";"https://dados.cm-lisboa.pt/dataset/d697f818-8fb9-421b-98a1-e6ea51175ffe/resource/2b21c01d-6e14-4813-bb2f-c6fc10f10414/download/n-de-alojamentos-familiares-classicos-regime-de-ocupacao060224.xls";" Alojamentos familiares classicos";"Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:04.670000";"2024-03-19T00:00:00";2;"";""
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d4bcadb-775c-479a-9ab0-64651456b17d";"https://dados.cm-lisboa.pt/dataset/a0991d71-8d8c-47fd-a7b0-7d5822c34a1a/resource/3d4bcadb-775c-479a-9ab0-64651456b17d/download/alojamentos-familiaresescalao-de-divisoesescalao-de-area-util2021.xls";"Alojamentos familiares clássicos por Escalão de divisões e Escalão de área útil";"Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Escalão de divisões e Escalão de área útil";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:05.999000";"2024-03-19T00:00:00";1;"";""
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"782bb440-94c7-4570-b135-41d27202273a";"https://dados.cm-lisboa.pt/dataset/21bb0654-c55d-4d24-bcc3-8c5b855736f4/resource/782bb440-94c7-4570-b135-41d27202273a/download/n.-de-alojamentos-familiares-residencia-habitual-existencia-banhoduche.xls";"Alojamentos familiares com Existência de instalação de banho ou duche";"Famílias clássicas (N.º) nos alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalação de banho ou duche";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.275000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a719c7b-4ffb-4e25-8e6a-5e3c351c8225";"https://dados.cm-lisboa.pt/dataset/0002c485-aaf5-4422-91d8-b723bdcac940/resource/9a719c7b-4ffb-4e25-8e6a-5e3c351c8225/download/n-alojamentos-familiares-de-residencia-habitual-por-localizacao-geografica-existencia-de-inst.xls";"Alojamentos familiares e Existência de instalações ";"Alojamentos familiares de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.549000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5110a0-7494-410a-a417-c1eaa368433a";"https://dados.cm-lisboa.pt/dataset/12990d69-cdd3-44be-9d9f-513e00108663/resource/ca5110a0-7494-410a-a417-c1eaa368433a/download/n-alojamentos-familiares-de-residencia-habitual-localizacao-geografica-existencia-agua-canaliz.xls";"Alojamentos familiares por Existência de água canalizada";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.550000";"2024-03-19T00:00:00";0;"";""
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"https://dados.gov.pt/pt/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c89fff6-eb47-4e8e-be69-81dbb6d2e035";"https://dados.cm-lisboa.pt/dataset/76c6f9de-8c6e-46d0-9633-c6813bf54b79/resource/7c89fff6-eb47-4e8e-be69-81dbb6d2e035/download/alojamentosportipoalojamentoformaconstrucao.xls";" Alojamentos por Tipo de alojamento face à forma de ocupação e edifício ";"Alojamentos por Tipo de alojamento face à forma de ocupação e edifício Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:08.318000";"2024-03-19T00:00:00";2;"";""
"5ae9c638c8d8c9146b44cc4a";"Edifícios por Dimensão de pisos e Época de construção";"edificios-por-dimensao-de-pisos-e-epoca-de-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-dimensao-de-pisos-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f2ac4f-3859-45f3-a1f1-d3ac19985c62";"https://dados.cm-lisboa.pt/dataset/f05f7802-33b2-4426-b1cc-a8ed1977c93d/resource/c5f2ac4f-3859-45f3-a1f1-d3ac19985c62/download/n-edificios-localizacao-geografica-dimensao-de-pisos-e-epoca-de-construcao060224.xls";"Edifícios por Dimensão de pisos e Época de construção  ";"Descrição dos Dados Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Época de construção.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:52.258000";"2024-03-19T00:00:00";0;"";""
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"https://dados.gov.pt/pt/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98e3382c-06f7-4379-a6e6-ed08befb05f8";"https://dados.cm-lisboa.pt/dataset/85374ae6-1322-4b5d-9070-568e34c78f9e/resource/98e3382c-06f7-4379-a6e6-ed08befb05f8/download/n-de-edificios-por-localizacao-geografica-dimensao-de-pisos-e-materiais-usados-060224.xls";"Edifícios por dimensão de pisos e Materiais usados na construção";"Edifícios (N.º) por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:53.065000";"2024-03-19T00:00:00";2;"";""
"5ae9c64ec8d8c9146d44cc2f";"Famílias Clássicas, por Grupo Etário e Dimensão";"familias-classicas-por-grupo-etario-e-dimensao";"https://dados.gov.pt/pt/datasets/familias-classicas-por-grupo-etario-e-dimensao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de037c27-5ffb-4a4b-9645-2ee4efe23b3e";"https://dados.cm-lisboa.pt/dataset/0eff4a2c-8fbd-4d6a-acb1-03942db7d1a8/resource/de037c27-5ffb-4a4b-9645-2ee4efe23b3e/download/n-de-familias-classicas-dimensao-e-tipo-de-familiaestrutura-etaria.xls";"Famílias clássicas, por Grupo etário e Dimensão  ";"Famílias clássicas (N.º) por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de família clássica (Com base nos núcleos familiares - Censos 2011)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.478000";"2024-03-19T00:00:00";0;"";""
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"https://dados.gov.pt/pt/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"168346c1-789d-4f09-89b7-1ec8b1a6e32e";"https://dados.cm-lisboa.pt/dataset/6518bba1-c673-48a7-bd4b-f2e0cbf89df0/resource/168346c1-789d-4f09-89b7-1ec8b1a6e32e/download/inecml0008863060224.xls";"Encargos médios com habitação";"Encargos médios com habitação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:58.612000";"2024-03-19T00:00:00";0;"";""
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"https://dados.gov.pt/pt/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b95f850-f84d-45e5-b006-2b14e015c7dd";"https://dados.cm-lisboa.pt/dataset/fb644ba4-bf4f-408e-a1cc-4fd11960faaa/resource/1b95f850-f84d-45e5-b006-2b14e015c7dd/download/edificioshabitacao-socialporepoca-construcao.xls";"Habitação Social";"Edifícios de Habitação Social por Localização Geográfica";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:25.102000";"2024-03-19T00:00:00";14;"";""
"5ae9c6ffc8d8c9146d44cc61";"Valor Médio das Rendas de Habitação Social";"valor-medio-das-rendas-de-habitacao-social-1";"https://dados.gov.pt/pt/datasets/valor-medio-das-rendas-de-habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"469560ee-819b-496e-88a4-050953985b2a";"https://dados.cm-lisboa.pt/dataset/a98af7ef-7e1f-4151-99ad-c616da9f2b74/resource/469560ee-819b-496e-88a4-050953985b2a/download/valor-medio-das-rendas-de-habitacao-social.xls";"Valor Médio das Rendas de Habitação Social";"Valor Médio das Rendas de Habitação Social";"remote";"xlsx";"";"";"";"";"2018-05-02T15:11:11.486000";"2024-03-19T00:00:00";52;"";""
