"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcb89864-472d-4240-87ab-01cd6411afd8";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.ods";"freqtermal-2020.ods";"folha de calculo com dados das unidades do Alto Tâmega e Barroso";"file";"ods";"application/octet-stream";16093;"sha1";"cc36242ba007d6f378b316830be1ea803c52c6d4";"2023-05-10T09:46:38.939000";"2023-05-10T09:47:48.249000";0;"";""
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e920543-c579-460b-8ae2-516943f95f9b";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.xlsx";"freqtermal-2020.xlsx";"";"file";"xlsx";"application/octet-stream";30480;"sha1";"c1f6560cf8e34a78e9162a20c7bc83c4b4d7a1cf";"2023-05-10T09:46:38.871000";"2023-05-10T09:46:38.869000";0;"";""
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64b40102-5d2d-4672-ab1e-cbcc6c96c6ba";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.gpkg";"toponimos-lugares.gpkg";"ficheiro kml para visualização no Google Earth, com os topónimos das localidades da Região do Alto ";"file";"gpkg";"application/octet-stream";188416;"sha1";"b2237bddd5aeeab773da2e1600abdd5b4aa46fb5";"2023-04-26T16:03:44.945000";"2023-04-26T16:09:35.192000";0;"";""
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b5b5f8-537f-47b0-91fd-6c3eba3f0906";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.kml";"toponimos-lugares.kml";"";"file";"kml";"application/octet-stream";215432;"sha1";"1f3a74ef3ce23b7a06607ded5a15dba8570b6b4f";"2023-04-26T16:03:44.886000";"2023-04-26T16:03:44.883000";0;"";""
"64493bd1078190dd77755ca2";"Toponímia Alto Tâmega e Barroso";"toponimia-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimia-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9240d92c-d37e-424f-ba34-53f954b50356";"https://dados.gov.pt/s/resources/toponimia-alto-tamega-e-barroso/20230426-155746/toponimia.kml";"toponimia.kml";"Ficheiros de informação geográfica nos formatos geopackage para visualização em software desktop gis
";"file";"kml";"application/octet-stream";25784576;"sha1";"1fc53e843e554f8b8efc71019b8008b939268b4b";"2023-04-26T15:57:47.026000";"2023-04-26T16:11:00.316000";0;"";""
"64493bd1078190dd77755ca2";"Toponímia Alto Tâmega e Barroso";"toponimia-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimia-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"473d6967-a45c-4ba5-a94c-00d4cb48fa5f";"https://dados.gov.pt/s/resources/toponimia-alto-tamega-e-barroso/20230426-155742/toponimia.gpkg";"toponimia.gpkg";"";"file";"gpkg";"application/octet-stream";9048064;"sha1";"1b376550afb5b35ccdaf19ed41c93344029d92b1";"2023-04-26T15:57:42.453000";"2023-04-26T15:57:42.432000";0;"";""
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"1f80fe18-5bd4-42f1-ab2e-89b26dfd7742";"https://dados.gov.pt/s/resources/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/20230410-162331/saude.kmz";"saude.kmz";"Ficheiro Kmz para Google Earth, com os dados da rede de cuidados de saúde do Alto Tâmega e Barroso.";"file";"kmz";"application/octet-stream";7432;"sha1";"3e5784d84a5be52ac5b994ad4b8773f975e057df";"2023-04-10T16:23:31.575000";"2023-04-10T16:24:15.625000";0;"";""
"641499480781904fa7d1cc62";"Unidades de Alojamento Local do Alto Tâmega e Barroso";"unidades-de-alojamento-local-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/unidades-de-alojamento-local-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"998a47f5-fcf2-4c86-9b69-14e5628c29dd";"https://dados.gov.pt/s/resources/unidades-de-alojamento-local-do-alto-tamega-e-barroso/20230317-164603/unidades-alojamento-local-at.gpkg";"unidades-alojamento-local-at.gpkg";"";"file";"gpkg";"application/octet-stream";282624;"sha1";"f19a7765931a8740aea7679a50e726ab3590db49";"2023-03-17T16:46:03.173000";"2023-03-17T16:46:07.647000";0;"";""
"6414985e0781904b2c00ec17";"Zonas Industriais do Alto Tâmega e Barroso";"zonas-industriais-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/zonas-industriais-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56e6d530-d92e-4ce9-afbb-29c32db4e05e";"https://dados.gov.pt/s/resources/zonas-industriais-do-alto-tamega-e-barroso/20230317-164230/zonas-industriais-at.gpkg";"zonas-industriais-at.gpkg";"";"file";"gpkg";"application/octet-stream";151552;"sha1";"8056ef036bcdd82a160e0c99637780346fc3aace";"2023-03-17T16:42:30.006000";"2023-03-17T16:42:32.053000";0;"";""
"641497c307819048129a5e1a";"Toponímia e numeração de polícia no Alto Tâmega e Barroso";"toponimia-e-numeracao-de-policia-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimia-e-numeracao-de-policia-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ce1ee0e-8137-4cab-a141-88be95fc268a";"https://dados.gov.pt/s/resources/toponimia-e-numeracao-de-policia-no-alto-tamega-e-barroso/20230317-163939/toponimia-n-policia-at.gpkg";"toponimia-n-policia-at.gpkg";"";"file";"gpkg";"application/octet-stream";8667136;"sha1";"e17ea42d64c50286091bb169883fd64544ecf4f3";"2023-03-17T16:39:39.907000";"2023-03-17T16:39:41.975000";1;"";""
"6414959b0781903dc77e4e1b";"Rede Viária do Alto Tâmega e Barroso";"rede-viaria-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/rede-viaria-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5d43457-0446-452a-8bcb-f72e129f58cc";"https://dados.gov.pt/s/resources/rede-viaria-do-alto-tamega-e-barroso/20230317-163029/rede-viaria-at.gpkg";"rede-viaria-at.gpkg";"";"file";"gpkg";"application/octet-stream";20160512;"sha1";"d116e377c6359fca363d4882db1cf46c635745c5";"2023-03-17T16:30:29.471000";"2023-03-17T16:30:31.493000";0;"";""
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9107d020-7f60-4a66-aa0f-dc6865ad9c52";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2023/20240417-171304/anunciospub2023.xlsx";"anunciospub2023.xlsx";"Lista de anúncios de procedimentos publicados no ano de 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3503870;"sha1";"265f5a37c837b8f1af3d902ea0f2674f25a50c3a";"2023-03-17T16:17:12.269000";"2024-04-17T17:13:08.546000";1;"";""
"64148d210781901a4094a58c";"Rede de ensino do Alto Tâmega e Barroso";"rede-de-ensino-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/rede-de-ensino-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54337b5f-5446-4fa2-a4dc-4546e3455878";"https://dados.gov.pt/s/resources/rede-de-ensino-do-alto-tamega-e-barroso/20230317-155415/rede-escolar-at.gpkg";"rede-escolar-at.gpkg";"";"file";"gpkg";"application/octet-stream";139264;"sha1";"a45a1610dca57cf79ac54e5fe5257954a12d9bc7";"2023-03-17T15:54:15.231000";"2023-03-17T15:55:01.754000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de1451ff-a49e-4f73-b605-d9ee0d747605";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-de-vigia-do-alto-tamega.ods";"postos-de-vigia-do-alto-tamega.ods";"";"file";"ods";"application/octet-stream";2713;"sha1";"cecdaaa87165aa54a1f64cc044a11ebbc9b3ade8";"2023-03-17T15:34:10.130000";"2023-03-17T15:34:10.129000";0;"";""
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc3620c1-07a5-4740-9628-498aea60839a";"https://dados.gov.pt/s/resources/postos-de-vigia-do-alto-tamega-e-barroso/20230317-153410/postos-vigia-at.gpkg";"postos-de-vigia-do-alto-tamega.gpkg";"";"file";"gpkg";"application/octet-stream";106496;"sha1";"e47baede404fd9faff763e0bf825715bd0d30ad8";"2023-03-17T15:34:10.121000";"2023-03-17T15:40:09.201000";0;"";""
"64147a01078190c5c1b16232";"Estações Meteorológicas no Alto Tâmega e Barroso";"estacoes-meteorologicas-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/estacoes-meteorologicas-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb8f47cb-2dc9-4338-9b90-dbfc4da09ee7";"https://dados.gov.pt/s/resources/estacoes-meteorologicas-no-alto-tamega-e-barroso/20230317-143239/estacoes-meteo-at.gpkg";"estacoes-meteo-at.gpkg";"";"file";"gpkg";"application/octet-stream";114688;"sha1";"01e0b7898971890a3889fb3c7ab67e275975df1b";"2023-03-17T14:32:39.038000";"2023-03-17T14:32:40.808000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f70b79be-8d7b-4ae7-b12c-9db23b4eb25a";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.ods";"empreendimentos-turisticos-at.ods";"";"file";"ods";"application/octet-stream";31023;"sha1";"6812d302889fdb9891b6550ec343279b7c6c1206";"2023-03-17T14:22:45.194000";"2023-03-17T14:23:25.914000";0;"";""
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"https://dados.gov.pt/pt/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9c98b68-3913-4004-a1d4-ed80f4dabad0";"https://dados.gov.pt/s/resources/empreendimentos-turisticos-existentes-4/20230317-142245/empreendimentos-turisticos-at.gpkg";"empreendimentos-turisticos-at.gpkg";"";"file";"gpkg";"application/octet-stream";192512;"sha1";"20fb412a2b2599ead4d1b10102b556822d7c47f2";"2023-03-17T14:22:45.155000";"2023-03-17T14:22:45.152000";0;"";""
"641475d7078190b306298a28";"Carta de uso e ocupação de solos 2015 Alto Tâmega e Barroso";"carta-de-uso-e-ocupacao-de-solos-2015-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-de-solos-2015-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fcca4a1-71ff-4c9e-995e-694bafc716c4";"https://dados.gov.pt/s/resources/carta-de-uso-e-ocupacao-de-solos-2015-alto-tamega-e-barroso/20230317-141501/cos2015-v1-pt11b-alto-tamega.gpkg";"cos2015-v1-pt11b-alto-tamega.gpkg";"Ficheiro georreferenciado de uso e ocupação dos solos do Alto Tâmega e Barroso";"file";"gpkg";"application/octet-stream";49221632;"sha1";"732717e738abf216d809131b6eac6da7e741b24c";"2023-03-17T14:15:01.776000";"2023-03-17T14:15:34.822000";0;"";""
"63d0fd7707819081e32ef66f";"GTFS Carris Metropolitana";"gtfs-carris-metropolitana";"https://dados.gov.pt/pt/datasets/gtfs-carris-metropolitana/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"ccdbd6db-d7f1-4a36-809a-09d2a0df51e1";"https://github.com/carrismetropolitana/gtfs/raw/live/CarrisMetropolitana.zip";"GTFS Carris Metropolitana (zip)";"";"remote";"zip";"";"";"";"";"2023-09-05T15:30:51.069000";"2023-09-05T15:30:51.069000";0;"";""
"63d0fd7707819081e32ef66f";"GTFS Carris Metropolitana";"gtfs-carris-metropolitana";"https://dados.gov.pt/pt/datasets/gtfs-carris-metropolitana/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"8c918199-3151-4b4a-a8ca-f8d4aa8e0e9b";"https://github.com/carrismetropolitana/gtfs";"Repositório GitHub";"Neste repositório estão disponibilizados os GTFS das quatro áreas operadas pela Carris Metropolitana, que serão atualizados sempre que houver alterações.";"remote";"gtfs";"application/zip";"";"";"";"2023-01-25T10:02:02.860000";"2023-01-25T10:02:02.860000";7;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda8d76c-848a-488a-adf9-11662a031526";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173227/cont-localexecucao2024.xlsx";"cont-localexecucao2024.xlsx";"Local de execução 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";736108;"sha1";"411b40858abb7048bb0e6ea0cd57c24cfdb1b386";"2024-01-09T16:00:48.834000";"2024-04-17T17:32:32.957000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8553f5cc-a979-47dd-92b6-03997ecab0bb";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173213/cont-localexecucao2023.xlsx";"cont-localexecucao2023.xlsx";"Local de execução 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3323027;"sha1";"bd56b04725c0e491928456b843f1a722e5f12f7e";"2023-03-17T10:16:04.713000";"2024-04-17T17:32:17.785000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4522d449-ab6d-40a3-905d-3d34efe669ce";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173158/cont-localexecucao2022.xlsx";"cont-localexecucao2022.xlsx";"local de execucao 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3162318;"sha1";"3a4b56e9a160fb551a4056258b951b711e964417";"2022-09-28T16:56:17.136000";"2024-04-17T17:32:02.308000";6;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a73e9a3-5729-4510-bde4-fb771a1e92f2";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173145/cont-localexecucao2021.xlsx";"cont-localexecucao2021.xlsx";"local de execucao 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3250429;"sha1";"1371b2eaf4664cb419cfe4299b23337a366b983e";"2022-09-28T16:56:08.468000";"2024-04-17T17:31:48.893000";1;"";""
