"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e130cf1-01f8-469c-934a-316c539da3cf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Sintese_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.428000";"2024-04-09T06:30:04.428000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"287e4f1e-75bd-4819-91bd-52e978aa844d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Condicionantes_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.428000";"2024-04-09T06:30:04.428000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2469790c-a2a8-4b79-b91f-6aa98e1449bf";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Terceira_Condicionantes_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.429000";"2024-04-09T06:30:04.429000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc6251f0-ef84-4c97-8e41-f16c21b52625";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.429000";"2024-04-09T06:30:04.429000";0;"";""
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45007cbc-21b5-4258-83a5-08a24aa6bd88";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.429000";"2024-04-09T06:30:04.429000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15420833-2881-4021-833d-c04ec419368f";"https://sig.lneg.pt/server/services/CGP50k/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.473000";"2024-04-09T08:30:05.473000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7b571f0-0b71-47d6-b2b2-9c9e795939cd";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cgp50k/";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cgp50k/";"";"";"";"";"2024-04-09T08:30:05.473000";"2024-04-09T08:30:05.473000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dfb11bb-67ad-4108-bcef-169cc1d545a3";"https://sig.lneg.pt/server/services/CGMadeira/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.474000";"2024-04-09T08:30:05.474000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e8da383-331d-4363-b52f-0cac9d251bf9";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_geologica_madeira";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_geologica_madeira";"";"";"";"";"2024-04-09T08:30:05.474000";"2024-04-09T08:30:05.474000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3fe4cb67-28ca-444b-80e7-7e856229bb7d";"https://sig.lneg.pt/server/services/CGAcores/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.474000";"2024-04-09T08:30:05.474000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d861c4d-bf9f-4b9f-84c9-8269bcd9c636";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_geologica_acores";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_geologica_acores";"";"";"";"";"2024-04-09T08:30:05.474000";"2024-04-09T08:30:05.474000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6d7e022-f975-49e2-a1da-1b1804276c6e";"https://inspire.lneg.pt/arcgis/services/CartografiaGeologica/CGP50k/MapServer/WMSServer?request=GetCapabilities&service=WMS&version=1.3.0";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.474000";"2024-04-09T08:30:05.474000";0;"";""
"6543c1a82836e3b63c65fca0";"Carta Geológica de Portugal à escala 1:50 000";"carta-geologica-de-portugal-a-escala-1-50-000";"https://dados.gov.pt/pt/datasets/carta-geologica-de-portugal-a-escala-1-50-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e27325a7-e699-44c2-9941-0bc0007cd243";"https://inspire.lneg.pt/arcgis/rest/services/CartografiaGeologica/CGP50k/MapServer/exts/InspireFeatureDownload/service?request=GetCapabilities&service=WFS&version=2.0.0";"Carta Geológica de Portugal à escala 1:50 000";"";"remote";"WFS";"";"";"";"";"2024-04-09T08:30:05.475000";"2024-04-09T08:30:05.475000";0;"";""
"653b212150d1c818851529d3";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e8c421c-8cd1-42d5-a56b-866851f3d0fc";"https://wssig3.azores.gov.pt/geoserver/so/wms?service=wms&version=1.3.0&request=GetCapabilities";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:07.217000";"2024-04-09T06:30:07.217000";0;"";""
"653b212150d1c818851529d3";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/capacidade-de-uso-do-solo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff790794-78dd-4904-8177-65bddecca795";"https://wssig3.azores.gov.pt/geoserver/so/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Capacidade de Uso do Solo - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:07.217000";"2024-04-09T06:30:07.217000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da428369-9215-4acb-8938-bb4217018fb3";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05a0739d-e6ba-40d1-b90f-e419efe4fad5";"https://wssig3.azores.gov.pt/geoserver/ge-hg/wms?service=wms&version=1.3.0&request=GetCapabilities";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25252cf4-47a5-468c-b34a-33b8cc9de848";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21218c3de49ace1529d9";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"sistemas-aquiferos-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistemas-aquiferos-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40742029-76bc-4d1d-8618-475fa3e8d695";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Sistemas Aquíferos - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.911000";"2024-04-09T06:30:06.911000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ea555bb-8def-4afe-803d-dc12b55bf671";"https://wssig3.azores.gov.pt/geoserver/hy-p/wms?service=wms&version=1.3.0&request=GetCapabilities";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:07.099000";"2024-04-09T06:30:07.099000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7db784b4-86db-4ec6-a54b-1217ac00f58d";"https://wssig3.azores.gov.pt/geoserver/hy-p/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:07.099000";"2024-04-09T06:30:07.099000";0;"";""
"653b21217c45889a431529d4";"Lagoas - Região Autónoma dos Açores (RAA)";"lagoas-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22457840-2f06-44aa-b23e-40cb5990768f";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/sria/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Lagoas - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:07.099000";"2024-04-09T06:30:07.099000";0;"";""
