"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef06c454ae327f9491bca";"Limites Administrativos 1836-1855";"limites-administrativos-1836-1855";"https://dados.gov.pt/pt/datasets/limites-administrativos-1836-1855/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c0420fdc-9a93-4750-b361-75fd8287c0b0";"http://dadosabertos.cm-oeiras.pt/dataset/30b2c1d9-c90b-41b3-8d5a-9fe1ff2854a8/resource/c0420fdc-9a93-4750-b361-75fd8287c0b0/download/limadminist_1836_1855.geojson";"limites-administrativos-1836-1855";"Com a reforma administrativa de Passos Manuel, o Município de Oeiras passa a integrar, através de Decreto de 6 de Novembro de 1836, a recém-criada freguesia de Carnaxide. Este território, à época ainda com características rurais, abrangia nessa altura, para além da atual freguesia de Carnaxide, também as atuais freguesias de Algés, Dafundo/ Cruz Quebrada e Linda-a-Velha. Com este alargamento para nascente, o concelho de Oeiras passou a ter o seu limite oriental definido pela ribeira de Algés.";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.175000";"2017-11-16T00:00:00";13;"";""
"5c0ef06c454ae327f7491bc5";"Limites Administrativos 1764-1836";"limites-administrativos-1764-1836";"https://dados.gov.pt/pt/datasets/limites-administrativos-1764-1836/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"03ff8544-0c82-40d4-bc05-e68c3aa78c47";"http://dadosabertos.cm-oeiras.pt/dataset/5498b2ca-d06d-4c07-bd42-807806c8b306/resource/03ff8544-0c82-40d4-bc05-e68c3aa78c47/download/limadminist_1764_1836.geojson";"limites-administrativos-1764-1836";"A 9 de Abril de 1764, por Alvará régio, o território do Concelho de Oeiras sofre o seu primeiro alargamento, com a incorporação das vilas de Carcavelos e de São Domingos de Rana (situadas a poente da Ribeira da Laje), adquirindo assim uma nova delimitação que irá perdurar até depois do Absolutismo monárquico";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.288000";"2017-11-16T00:00:00";2;"";""
"5c0ef06c454ae327fa491bc7";"Limites Administrativos 1759-1764";"limites-administrativos-1759-1764";"https://dados.gov.pt/pt/datasets/limites-administrativos-1759-1764/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"301adb78-d7c4-414a-b868-c99e0cfee88e";"http://dadosabertos.cm-oeiras.pt/dataset/6786eadb-0ffd-4cc2-a144-5a3032acb5c4/resource/301adb78-d7c4-414a-b868-c99e0cfee88e/download/limadminist_1759_1764.geojson";"limites-administrativos-1759-1764";"D. José faz a doação do Reguengo de Oeiras a Sebastião de Carvalho e Melo – Portaria de 7 de Junho de 1759 ; Criação da Vila de Oeiras – Documento de 22 de Junho de 1759";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.583000";"2017-11-16T00:00:00";0;"";""
"5c0ef06c454ae327f8491bcd";"Pontos de Água";"pontos-de-agua-1";"https://dados.gov.pt/pt/datasets/pontos-de-agua-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"79f26747-eba2-4616-a924-ae2df13dce23";"http://dadosabertos.cm-oeiras.pt/dataset/1efde28f-25a4-4743-883d-07802cf8a092/resource/79f26747-eba2-4616-a924-ae2df13dce23/download/pontosagua.geojson";"pontos-de-agua";"Pontos de água (poços, mães de água, fontes, etc) que integram o Plano Estratégico da Água. Tema em atualização.";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.794000";"2017-11-16T00:00:00";5;"";""
"5c0ef06d454ae327f7491bc6";"Estruturas Praia - áreas";"estruturas-praia-areas";"https://dados.gov.pt/pt/datasets/estruturas-praia-areas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"cc8b0c4b-edb0-413c-8757-1da90c4be7c7";"http://dadosabertos.cm-oeiras.pt/dataset/6e9a1b35-0ccc-472b-94dd-c9b3f48607de/resource/cc8b0c4b-edb0-413c-8757-1da90c4be7c7/download/estruturaspraia_areas.geojson";"estruturas-praia-areas";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado pela delimitação de áreas. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.330000";"2017-11-16T00:00:00";0;"";""
"5c0ef06d454ae327fa491bc8";"Equipamento Esp. Jogo e Recreio";"equipamento-esp-jogo-e-recreio";"https://dados.gov.pt/pt/datasets/equipamento-esp-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1910c3fb-4a23-40d7-8d58-638c60812837";"http://dadosabertos.cm-oeiras.pt/dataset/e2fb8c99-7c6c-4571-8857-d597dfb27dd9/resource/1910c3fb-4a23-40d7-8d58-638c60812837/download/equipamentoejr.geojson";"equipamento-esp-jogo-e-recreio";"Equipamento existente nos Espaços de Jogo e Recreio";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.522000";"2017-11-16T00:00:00";0;"";""
"5c0ef06d454ae327f8491bce";"Espaços de Jogo e Recreio";"espacos-de-jogo-e-recreio";"https://dados.gov.pt/pt/datasets/espacos-de-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"31c73120-9c23-49ae-9d20-243139c3cf0b";"http://dadosabertos.cm-oeiras.pt/dataset/5d275065-c6e1-475b-8fab-0a5463687acd/resource/31c73120-9c23-49ae-9d20-243139c3cf0b/download/ejogorecreio.geojson";"espacos-de-jogo-e-recreio";"Espaços de Jogo e Recreio, designadamente parques infantis e espaços fitness";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.660000";"2017-11-16T00:00:00";14;"";""
"5c0ef06d454ae327f9491bcc";"Circuitos e Espaços Cicláveis";"circuitos-e-espacos-ciclaveis";"https://dados.gov.pt/pt/datasets/circuitos-e-espacos-ciclaveis/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"4adf7bb6-4f3e-4264-9c27-190856e728a7";"http://dadosabertos.cm-oeiras.pt/dataset/06c79bc3-9f9e-462e-96fe-177bba361118/resource/4adf7bb6-4f3e-4264-9c27-190856e728a7/download/circuitoespciclavel.geojson";"circuitos-e-espacos-ciclaveis";"Circuitos, pistas e outros espaços adequados à utilização da bicicleta";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.851000";"2017-11-16T00:00:00";0;"";""
"5c0ef06e454ae327f7491bc7";"Dispensadores Caninos";"dispensadores-caninos";"https://dados.gov.pt/pt/datasets/dispensadores-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e74658ae-b4a6-462d-822b-f518217bd549";"http://dadosabertos.cm-oeiras.pt/dataset/e92758b1-e475-416d-8860-5eee2c6a57d4/resource/e74658ae-b4a6-462d-822b-f518217bd549/download/dispensadorcanino.geojson";"dispensadores-caninos";"Dispensador de Sacos para Dejetos Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.261000";"2017-11-16T00:00:00";2;"";""
"5c0ef06e454ae327fa491bc9";"Mobiliário Urbano Parques Caninos";"mobiliario-urbano-parques-caninos";"https://dados.gov.pt/pt/datasets/mobiliario-urbano-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fb5cddb9-0dcb-4ca9-bae2-a0d0dc860678";"http://dadosabertos.cm-oeiras.pt/dataset/de976b3f-b670-4361-aeb7-ee74cd91b2e7/resource/fb5cddb9-0dcb-4ca9-bae2-a0d0dc860678/download/moburbanoparquescaninos.geojson";"mobiliario-urbano-parques-caninos";"Mobiliário Urbano existente nos Parques Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:02:06.414000";"2017-11-16T00:00:00";0;"";""
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"https://dados.gov.pt/pt/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"4e9cada5-f161-496c-9848-42a4a59d8efe";"http://dadosabertos.cm-oeiras.pt/dataset/e9e2a3cf-cfb3-4d0f-8cae-3734d0eabbb5/resource/4e9cada5-f161-496c-9848-42a4a59d8efe/download/po_mclassacust.geojson";"ordenamento-mapa-de-classificacao-acustica";"Mapa de Classificação Acústica";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.011000";"2017-11-02T00:00:00";0;"";""
"5c0ef06f454ae327f9491bcd";"Ordenamento - Riscos";"ordenamento-riscos";"https://dados.gov.pt/pt/datasets/ordenamento-riscos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7edfd6ee-f5dd-4b97-8a64-3d45b7f700fb";"http://dadosabertos.cm-oeiras.pt/dataset/be12fede-ccba-4ee8-b0d5-02fc8c8e45c5/resource/7edfd6ee-f5dd-4b97-8a64-3d45b7f700fb/download/po_riscos.geojson";"ordenamento-riscos";"Riscos com intervenção direta no Ordenamento do Território";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.076000";"2017-11-02T00:00:00";1;"";""
"5c0ef06f454ae327fa491bca";"Ordenamento - Património Arqueológico";"ordenamento-patrimonio-arqueologico";"https://dados.gov.pt/pt/datasets/ordenamento-patrimonio-arqueologico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"18322cbf-105a-44d4-ba72-4435fdbd809c";"http://dadosabertos.cm-oeiras.pt/dataset/8ea0be04-d3c7-4009-b1fe-66a98e67f59c/resource/18322cbf-105a-44d4-ba72-4435fdbd809c/download/po_patrimarqueologico.geojson";"ordenamento-patrimonio-arqueologico";"Património Arqueológico";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.300000";"2017-11-02T00:00:00";1;"";""
"5c0ef06f454ae327f8491bd0";"Ordenamento - Estrutura Ecológica Complementar (polígonos)";"ordenamento-estrutura-ecologica-complementar-poligonos";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-poligonos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"5c3dc146-b74e-41dd-b3a0-e184dbaf1287";"http://dadosabertos.cm-oeiras.pt/dataset/9b570d77-7d8d-46c2-bc0f-8084c68b28af/resource/5c3dc146-b74e-41dd-b3a0-e184dbaf1287/download/po_eec_pol.geojson";"ordenamento-estrutura-ecologica-complementar-poligonos";"Estrutura Ecológica Complementar (polígonos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.665000";"2017-11-02T00:00:00";0;"";""
"5c0ef06f454ae327f9491bce";"Ordenamento - Estrutura Ecológica Complementar (pontos)";"ordenamento-estrutura-ecologica-complementar-pontos";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"773effa4-798f-4f85-bf68-d19d73203b7a";"http://dadosabertos.cm-oeiras.pt/dataset/9e55de4b-01e4-4bf4-b34f-efd6cfe4ec44/resource/773effa4-798f-4f85-bf68-d19d73203b7a/download/po_eec_point.geojson";"ordenamento-estrutura-ecologica-complementar-pontos";"Estrutura Ecológica Complementar (pontos)";"remote";"json";"";"";"";"";"2018-12-10T23:02:07.861000";"2017-11-02T00:00:00";0;"";""
"5c0ef070454ae327f7491bc9";"Ordenamento - Estrutura Ecológica Complementar (linhas)";"ordenamento-estrutura-ecologica-complementar-linhas";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-complementar-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f88f421d-ec65-4c99-81ca-abac1b43d882";"http://dadosabertos.cm-oeiras.pt/dataset/fed642d1-b2e1-4a4d-9579-af06d0776e26/resource/f88f421d-ec65-4c99-81ca-abac1b43d882/download/po_eec_line.geojson";"ordenamento-estrutura-ecologica-complementar-linhas";"Estrutura Ecológica Complementar (linhas)";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.271000";"2017-11-02T00:00:00";1;"";""
"5c0ef070454ae327fa491bcb";"Ordenamento - Estrutura Ecológica Fundamental";"ordenamento-estrutura-ecologica-fundamental";"https://dados.gov.pt/pt/datasets/ordenamento-estrutura-ecologica-fundamental/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"46445f0b-076f-46a6-9585-2d6179742046";"http://dadosabertos.cm-oeiras.pt/dataset/55a0e86d-04bc-4cac-a218-7b1e9a5aa6f3/resource/46445f0b-076f-46a6-9585-2d6179742046/download/po_eefundamental.geojson";"ordenamento-estrutura-ecologica-fundamental";"Estrutura Ecológica Fundamental";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.302000";"2017-11-02T00:00:00";3;"";""
"5c0ef070454ae327f8491bd1";"Ordenamento - Classificação e Qualificação do Solo";"ordenamento-classificacao-e-qualificacao-do-solo";"https://dados.gov.pt/pt/datasets/ordenamento-classificacao-e-qualificacao-do-solo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c005de2f-5350-464e-90e7-58cda7d89eb4";"http://dadosabertos.cm-oeiras.pt/dataset/686bf792-5b33-4ca2-ab01-fb8f820e687b/resource/c005de2f-5350-464e-90e7-58cda7d89eb4/download/po_qualiffuncional.geojson";"ordenamento-classificacao-e-qualificacao-do-solo";"Classificação e Qualificação funcional do Solo";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.528000";"2017-11-02T00:00:00";1;"";""
"5c0ef070454ae327f9491bcf";"Ordenamento - Infraestruturas Territoriais (pontos)";"ordenamento-infraestruturas-territoriais-pontos";"https://dados.gov.pt/pt/datasets/ordenamento-infraestruturas-territoriais-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"aca7e68d-6985-42f0-adc3-e987827de0e2";"http://dadosabertos.cm-oeiras.pt/dataset/5d377c65-9f62-4cb0-bcc5-35844b66e42c/resource/aca7e68d-6985-42f0-adc3-e987827de0e2/download/po_infra_territoriais_pontos.geojson";"ordenamento-infraestruturas-territoriais-pontos";"Nós Rodoviários existentes e previstos";"remote";"json";"";"";"";"";"2018-12-10T23:02:08.609000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f7491bca";"Ordenamento - Infraestruturas Territoriais (linhas)";"ordenamento-infraestruturas-territoriais-linhas";"https://dados.gov.pt/pt/datasets/ordenamento-infraestruturas-territoriais-linhas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"481b0485-a4b1-4208-88de-76ca54d0f6d9";"http://dadosabertos.cm-oeiras.pt/dataset/e3344f89-52d1-4ef1-b1b1-a026d41be500/resource/481b0485-a4b1-4208-88de-76ca54d0f6d9/download/po_infra_territoriais_linhas.geojson";"ordenamento-infraestruturas-territoriais-linhas";"Rede Rodoviária existente e prevista";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.221000";"2017-11-02T00:00:00";1;"";""
"5c0ef071454ae327fa491bcc";"Ordenamento - Espaço Canal";"ordenamento-espaco-canal";"https://dados.gov.pt/pt/datasets/ordenamento-espaco-canal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"80cfe26a-055b-4f7e-86db-56d1bce963a3";"http://dadosabertos.cm-oeiras.pt/dataset/1adb618a-6132-4505-aa5e-ac94215c929d/resource/80cfe26a-055b-4f7e-86db-56d1bce963a3/download/po_espacocanal.geojson";"ordenamento-espaco-canal";"Espaço Canal";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.286000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f8491bd2";"Ordenamento - Eq. Coletivos e Infraestruturas";"ordenamento-eq-coletivos-e-infraestruturas";"https://dados.gov.pt/pt/datasets/ordenamento-eq-coletivos-e-infraestruturas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c6f09503-5c76-4670-9449-94b8c4f10f6a";"http://dadosabertos.cm-oeiras.pt/dataset/72710a25-bc22-4a01-ab49-382531fd8342/resource/c6f09503-5c76-4670-9449-94b8c4f10f6a/download/po_eqcoletivos_infraest.geojson";"ordenamento-eq-coletivos-e-infraestruturas";"Equipamentos de Utilização Coletiva e Infraestruturas";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.513000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f9491bd0";"Ordenamento - Áreas de Intervenção";"ordenamento-areas-de-intervencao";"https://dados.gov.pt/pt/datasets/ordenamento-areas-de-intervencao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1151a6da-761d-4d77-bea2-d41e8607070c";"http://dadosabertos.cm-oeiras.pt/dataset/e5c01d3d-c5ba-4749-93ea-e380e90f1feb/resource/1151a6da-761d-4d77-bea2-d41e8607070c/download/po_areasintervecao.geojson";"ordenamento-areas-de-intervencao";"Áreas de Intervenção";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.743000";"2017-11-02T00:00:00";0;"";""
"5c0ef072454ae327fa491bcd";"Acessibilidades e Transportes - Travessia do Tejo";"acessibilidades-e-transportes-travessia-do-tejo";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-travessia-do-tejo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bcc1e9bd-49cb-40e4-aefa-b821584e5693";"http://dadosabertos.cm-oeiras.pt/dataset/34fc5d35-d104-4ca5-957d-dcd99fe64893/resource/bcc1e9bd-49cb-40e4-aefa-b821584e5693/download/at_tv_tejo.geojson";"acessibilidades-e-transportes-travessia-do-tejo";"Travessia do Tejo";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.265000";"2017-11-02T00:00:00";1;"";""
"5c0ef072454ae327f8491bd3";"Acessibilidades e Transportes - Nós rodoviários";"acessibilidades-e-transportes-nos-rodoviarios";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-nos-rodoviarios/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0ba4ac81-ba4d-4fc9-8cab-128aeb697baa";"http://dadosabertos.cm-oeiras.pt/dataset/1ce51b77-7b5b-440d-b696-040e73a1c536/resource/0ba4ac81-ba4d-4fc9-8cab-128aeb697baa/download/at_nosreform.geojson";"acessibilidades-e-transportes-nos-rodoviarios";"Nós Rodoviários";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.362000";"2017-11-02T00:00:00";1;"";""
"5c0ef072454ae327f7491bcb";"Acessibilidades e Transportes - Outras Infraest territoriais";"acessibilidades-e-transportes-outras-infraest-territoriais";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-outras-infraest-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"531fbfcd-fc91-4fd7-8394-e0af53a42615";"http://dadosabertos.cm-oeiras.pt/dataset/91175733-68fc-42d8-bc59-a0d0aa8bb34b/resource/531fbfcd-fc91-4fd7-8394-e0af53a42615/download/at_outrasinfraterrit.geojson";"acessibilidades-e-transportes-outras-infraest-territoriais";"Outras Infraestruturas Territoriais";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.435000";"2017-11-02T00:00:00";1;"";""
