"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef071454ae327fa491bcc";"Ordenamento - Espaço Canal";"ordenamento-espaco-canal";"https://dados.gov.pt/pt/datasets/ordenamento-espaco-canal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"80cfe26a-055b-4f7e-86db-56d1bce963a3";"http://dadosabertos.cm-oeiras.pt/dataset/1adb618a-6132-4505-aa5e-ac94215c929d/resource/80cfe26a-055b-4f7e-86db-56d1bce963a3/download/po_espacocanal.geojson";"ordenamento-espaco-canal";"Espaço Canal";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.286000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f8491bd2";"Ordenamento - Eq. Coletivos e Infraestruturas";"ordenamento-eq-coletivos-e-infraestruturas";"https://dados.gov.pt/pt/datasets/ordenamento-eq-coletivos-e-infraestruturas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"c6f09503-5c76-4670-9449-94b8c4f10f6a";"http://dadosabertos.cm-oeiras.pt/dataset/72710a25-bc22-4a01-ab49-382531fd8342/resource/c6f09503-5c76-4670-9449-94b8c4f10f6a/download/po_eqcoletivos_infraest.geojson";"ordenamento-eq-coletivos-e-infraestruturas";"Equipamentos de Utilização Coletiva e Infraestruturas";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.513000";"2017-11-02T00:00:00";0;"";""
"5c0ef071454ae327f9491bd0";"Ordenamento - Áreas de Intervenção";"ordenamento-areas-de-intervencao";"https://dados.gov.pt/pt/datasets/ordenamento-areas-de-intervencao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1151a6da-761d-4d77-bea2-d41e8607070c";"http://dadosabertos.cm-oeiras.pt/dataset/e5c01d3d-c5ba-4749-93ea-e380e90f1feb/resource/1151a6da-761d-4d77-bea2-d41e8607070c/download/po_areasintervecao.geojson";"ordenamento-areas-de-intervencao";"Áreas de Intervenção";"remote";"json";"";"";"";"";"2018-12-10T23:02:09.743000";"2017-11-02T00:00:00";0;"";""
"5c0ef072454ae327fa491bcd";"Acessibilidades e Transportes - Travessia do Tejo";"acessibilidades-e-transportes-travessia-do-tejo";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-travessia-do-tejo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bcc1e9bd-49cb-40e4-aefa-b821584e5693";"http://dadosabertos.cm-oeiras.pt/dataset/34fc5d35-d104-4ca5-957d-dcd99fe64893/resource/bcc1e9bd-49cb-40e4-aefa-b821584e5693/download/at_tv_tejo.geojson";"acessibilidades-e-transportes-travessia-do-tejo";"Travessia do Tejo";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.265000";"2017-11-02T00:00:00";1;"";""
"5c0ef072454ae327f8491bd3";"Acessibilidades e Transportes - Nós rodoviários";"acessibilidades-e-transportes-nos-rodoviarios";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-nos-rodoviarios/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0ba4ac81-ba4d-4fc9-8cab-128aeb697baa";"http://dadosabertos.cm-oeiras.pt/dataset/1ce51b77-7b5b-440d-b696-040e73a1c536/resource/0ba4ac81-ba4d-4fc9-8cab-128aeb697baa/download/at_nosreform.geojson";"acessibilidades-e-transportes-nos-rodoviarios";"Nós Rodoviários";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.362000";"2017-11-02T00:00:00";1;"";""
"5c0ef072454ae327f7491bcb";"Acessibilidades e Transportes - Outras Infraest territoriais";"acessibilidades-e-transportes-outras-infraest-territoriais";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-outras-infraest-territoriais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"531fbfcd-fc91-4fd7-8394-e0af53a42615";"http://dadosabertos.cm-oeiras.pt/dataset/91175733-68fc-42d8-bc59-a0d0aa8bb34b/resource/531fbfcd-fc91-4fd7-8394-e0af53a42615/download/at_outrasinfraterrit.geojson";"acessibilidades-e-transportes-outras-infraest-territoriais";"Outras Infraestruturas Territoriais";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.435000";"2017-11-02T00:00:00";1;"";""
"5c0ef072454ae327f9491bd1";"Acessibilidades e Transportes - Interfaces";"acessibilidades-e-transportes-interfaces";"https://dados.gov.pt/pt/datasets/acessibilidades-e-transportes-interfaces/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e436b782-1ff7-4871-93d9-6b3188a48a32";"http://dadosabertos.cm-oeiras.pt/dataset/ccb4082a-e6b1-4738-8f15-89f6e4d3db86/resource/e436b782-1ff7-4871-93d9-6b3188a48a32/download/at_interfaces.geojson";"acessibilidades-e-transportes-interfaces";"Interfaces";"remote";"json";"";"";"";"";"2018-12-10T23:02:10.673000";"2017-11-02T00:00:00";3;"";""
"5c0ef073454ae327fa491bce";"Condicionantes- Recursos Naturais - Hidrícos";"condicionantes-recursos-naturais-hidricos";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-hidricos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"cf253a1b-99a3-4748-b5eb-84f0ad6d906c";"http://dadosabertos.cm-oeiras.pt/dataset/8899c317-34d2-4389-b70d-96e2eb74edbc/resource/cf253a1b-99a3-4748-b5eb-84f0ad6d906c/download/pc_rn_rechidricos_agfluviais.geojson";"condicionantes-recursos-naturais-hidricos";"Zona Adjacente e Zona Contígua à Margem do Domínio Público Hídrico";"remote";"json";"";"";"";"";"2018-12-10T23:02:11.150000";"2017-11-02T00:00:00";1;"";""
"5c0ef073454ae327f7491bcc";"Condicionantes- Recursos Naturais - Linhas água REN";"condicionantes-recursos-naturais-linhas-agua-ren";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-linhas-agua-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"761bddeb-a41a-47b5-aee4-002c272f25b6";"http://dadosabertos.cm-oeiras.pt/dataset/70ecc152-e9c3-41d9-9279-9a70172837d2/resource/761bddeb-a41a-47b5-aee4-002c272f25b6/download/pc_rn_rececologicos_lcagua.geojson";"condicionantes-recursos-naturais-linhas-agua-ren";"Leitos dos Cursos de Água (REN)";"remote";"json";"";"";"";"";"2018-12-10T23:02:11.363000";"2017-11-02T00:00:00";7;"";""
"5c0ef073454ae327f8491bd4";"Condicionantes- Recursos Naturais - REN";"condicionantes-recursos-naturais-ren";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-ren/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"69679e70-9c5c-48ea-a033-02c625cc60c3";"http://dadosabertos.cm-oeiras.pt/dataset/dba0b05b-6a53-4743-b334-a4c75f268b6e/resource/69679e70-9c5c-48ea-a033-02c625cc60c3/download/pc_rn_rececologicos_ren.geojson";"condicionantes-recursos-naturais-ren";"Reserva Ecológica Nacional (REN)";"remote";"json";"";"";"";"";"2018-12-10T23:02:11.362000";"2017-11-02T00:00:00";16;"";""
"5c0ef074454ae327f9491bd2";"Condicionantes- Recursos Naturais - Árvore Interesse Público";"condicionantes-recursos-naturais-arvore-interesse-publico";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-arvore-interesse-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"6e73b4dc-2e96-4396-9398-82cf9b4d8f15";"http://dadosabertos.cm-oeiras.pt/dataset/075512a5-291e-45f8-a9ee-355c767654b6/resource/6e73b4dc-2e96-4396-9398-82cf9b4d8f15/download/pc_rn_recagrofl_arvintpub.geojson";"condicionantes-recursos-naturais-arvore-interesse-publico";"Árvore ou Arvoredo de Interesse Público";"remote";"json";"";"";"";"";"2018-12-10T23:02:11.971000";"2017-11-02T00:00:00";1;"";""
"5c0ef074454ae327fa491bcf";"Condicionantes- Recursos Naturais - Agrícolas Florestais";"condicionantes-recursos-naturais-agricolas-florestais";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-agricolas-florestais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"655efbd1-7c55-4335-8580-e4d5ae161fed";"http://dadosabertos.cm-oeiras.pt/dataset/6ff1f502-7eac-4ab1-ab90-7e1a35cd2f14/resource/655efbd1-7c55-4335-8580-e4d5ae161fed/download/pc_rn_recagrofl.geojson";"condicionantes-recursos-naturais-agricolas-florestais";"Recursos Agrícolas e Florestais";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.124000";"2017-11-02T00:00:00";1;"";""
"5c0ef074454ae327f7491bcd";"Condicionantes-Patrim. Edificado- Zona Proteção Ed. Públicos";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-zona-protecao-ed-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"84dbfb01-7ac5-474b-bbfc-d46c8509346a";"http://dadosabertos.cm-oeiras.pt/dataset/198b8d85-4f96-4137-961f-886dbdce1b1d/resource/84dbfb01-7ac5-474b-bbfc-d46c8509346a/download/pc_pe_zpedifpublicos.geojson";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"Zona de Proteção de Edifícios Públicos e Outras Construções";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.338000";"2017-11-02T00:00:00";2;"";""
"5c0ef074454ae327f8491bd5";"Condicionantes-Patrim. Edificado- Imov. Classif";"condicionantes-patrim-edificado-imov-classif";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"73432e76-0db7-4f51-a4d1-57a8554ccd20";"http://dadosabertos.cm-oeiras.pt/dataset/d4eea2ec-251d-49c1-a9ea-e1e47cacfcc1/resource/73432e76-0db7-4f51-a4d1-57a8554ccd20/download/pc_pe_imovclassif.geojson";"condicionantes-patrim-edificado-imov-classif";"Imóveis Classificados";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.357000";"2017-11-02T00:00:00";0;"";""
"5c0ef075454ae327fa491bd0";"Condicionantes-Equipamento - Outra Zona Servidão Militar";"condicionantes-equipamento-outra-zona-servidao-militar";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-outra-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"04b13054-653e-4903-9742-ce974f932036";"http://dadosabertos.cm-oeiras.pt/dataset/c900b8c8-67f1-48f0-970e-88f597b676d0/resource/04b13054-653e-4903-9742-ce974f932036/download/pc_eq_zsvmil_redfortetorre2500m.geojson";"condicionantes-equipamento-outra-zona-servidao-militar";"Outra Zona de Servidão Militar";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.052000";"2017-11-02T00:00:00";0;"";""
"5c0ef075454ae327f9491bd3";"Condicionantes-Equipamento - Zona Servidão Militar";"condicionantes-equipamento-zona-servidao-militar";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"746d8e88-a468-40c6-a908-bd8d68a6c983";"http://dadosabertos.cm-oeiras.pt/dataset/292e590e-cd01-4d96-ab2f-a7d561cc7abd/resource/746d8e88-a468-40c6-a908-bd8d68a6c983/download/pc_eq_zsvmil.geojson";"condicionantes-equipamento-zona-servidao-militar";"Zona de Servidão Militar";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.142000";"2017-11-02T00:00:00";5;"";""
"5c0ef075454ae327f8491bd6";"Condicionantes-Infraestruturas- Zona Servidão Radioelétrica";"condicionantes-infraestruturas-zona-servidao-radioeletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-radioeletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"20772230-e26d-4cbd-ba07-86016688b5eb";"http://dadosabertos.cm-oeiras.pt/dataset/ff5c8416-df29-4763-9280-db20842956d7/resource/20772230-e26d-4cbd-ba07-86016688b5eb/download/pc_i_zsvradio.geojson";"condicionantes-infraestruturas-zona-servidao-radioeletrica";"Zona de Servidão Radioelétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.345000";"2017-11-02T00:00:00";6;"";""
"5c0ef075454ae327f7491bce";"Condicionantes-Infraestruturas- Zona Servidão da Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fc5d4a98-e4e6-4981-9db1-f901be9b0b0f";"http://dadosabertos.cm-oeiras.pt/dataset/9ce99dd3-8d81-4713-97d7-c71e897c5e83/resource/fc5d4a98-e4e6-4981-9db1-f901be9b0b0f/download/pc_i_zsvic_ae_en.geojson";"condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000";"Zona de Servidão Itinerário Complementar, Auto-Estrada, Estrada Nacional";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.531000";"2017-11-02T00:00:00";3;"";""
"5c0ef076454ae327fa491bd1";"Condicionantes-Infraestruturas- Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-rede-rodoviaria-prn-2000";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a410c1fb-4b37-4a71-90a2-faa456af0869";"http://dadosabertos.cm-oeiras.pt/dataset/8326959b-41fb-495d-bb81-d90a3fab6e84/resource/a410c1fb-4b37-4a71-90a2-faa456af0869/download/pc_i_ic_ae_en.geojson";"condicionantes-infraestruturas-rede-rodoviaria-prn-2000";"Itinerário Complementar, Auto-Estrada, Estrada Nacional";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.083000";"2017-11-02T00:00:00";5;"";""
"5c0ef076454ae327f9491bd4";"Condicionantes-Infraestruturas- Zona Servidão Rede Ferroviária";"condicionantes-infraestruturas-zona-servidao-rede-ferroviaria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e7f40da4-af18-4f91-89fb-a7bd903246bb";"http://dadosabertos.cm-oeiras.pt/dataset/daf6161c-977a-434c-8c37-9b65bcdf3435/resource/e7f40da4-af18-4f91-89fb-a7bd903246bb/download/pc_i_zsvvferrea.geojson";"condicionantes-infraestruturas-zona-servidao-rede-ferroviaria";"Zona de Servidão da Via Férrea";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.219000";"2017-11-02T00:00:00";2;"";""
"5c0ef076454ae327f8491bd7";"Condicionantes-Infraestruturas- Rede Ferroviária";"condicionantes-infraestruturas-rede-ferroviaria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"94d46b8b-ba24-4536-9155-20c72e3217d3";"http://dadosabertos.cm-oeiras.pt/dataset/4dcd4081-d435-49b5-9a90-ff898dd39417/resource/94d46b8b-ba24-4536-9155-20c72e3217d3/download/pc_i_vferrea.geojson";"condicionantes-infraestruturas-rede-ferroviaria";"Via Férrea";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.795000";"2017-11-02T00:00:00";2;"";""
"5c0ef076454ae327f7491bcf";"Condicionantes-Infraestruturas- Zona Servidão Rede Elétrica";"condicionantes-infraestruturas-zona-servidao-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8b592bbe-517a-4b5b-b78a-8bed25e46bc4";"http://dadosabertos.cm-oeiras.pt/dataset/53feeb01-54da-4c63-b637-ca882bd8eade/resource/8b592bbe-517a-4b5b-b78a-8bed25e46bc4/download/pc_i_zsvtransredeletrica.geojson";"condicionantes-infraestruturas-zona-servidao-rede-eletrica";"Zona de Servidão da Rede Elétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.928000";"2017-11-02T00:00:00";4;"";""
"5c0ef077454ae327f9491bd5";"Condicionantes-Infraestruturas-  Transporte Rede Elétrica";"condicionantes-infraestruturas-transporte-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transporte-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2dc9aebb-bf4e-460c-ab28-c3d3b508361e";"http://dadosabertos.cm-oeiras.pt/dataset/d5a33017-ae9e-4a93-916e-6179a9434481/resource/2dc9aebb-bf4e-460c-ab28-c3d3b508361e/download/pc_i_inf_transpredeletricaren_edp.geojson";"condicionantes-infraestruturas-transformacao-rede-eletrica";"Infraestruturas de Transporte de Rede Elétrica REN e EDP";"remote";"json";"";"";"";"";"2018-12-10T23:02:15.493000";"2017-11-02T00:00:00";5;"";""
"5c0ef077454ae327fa491bd2";"Condicionantes-Infraestruturas- Transformação Rede Elétrica";"condicionantes-infraestruturas-transformacao-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transformacao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"6d33bef3-2a1f-4567-a510-a0dc8a43331d";"http://dadosabertos.cm-oeiras.pt/dataset/55e6ad3c-65cf-4842-918c-ef8c450d6a68/resource/6d33bef3-2a1f-4567-a510-a0dc8a43331d/download/pc_i_inf_transfredeletrica.geojson";"condicionantes-infraestruturas-transformacao-rede-eletrica";"Infraestruturas de Transformação de Rede Elétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:15.701000";"2017-11-02T00:00:00";0;"";""
"5c0ef078454ae327f7491bd0";"Condicionantes-Infraestruturas- Zona Servidão Marco Geodésico";"condicionantes-infraestruturas-zona-servidao-marco-geodesico";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"95483c28-d1d1-4327-b128-896ed24146f9";"http://dadosabertos.cm-oeiras.pt/dataset/59ff976d-06a9-4c62-a2e0-57f0b1e5c82a/resource/95483c28-d1d1-4327-b128-896ed24146f9/download/pc_i_zpmgeodesico.geojson";"condicionantes-infraestruturas-zona-servidao-marco-geodesico";"Zona de Servidão do Marco Geodésico";"remote";"json";"";"";"";"";"2018-12-10T23:02:16.070000";"2017-11-02T00:00:00";2;"";""
