"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f09dc9bf-33c1-4f30-b3f0-bcd1e6f49ef1";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172940/cont-tipocontrato2024.xlsx";"cont-tipocontrato2024.xlsx";"Tipo de contrato 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";521613;"sha1";"53fd01a1033ba917fe9c99ae4ed0c6deab217d5b";"2024-01-09T15:58:34.959000";"2024-04-17T17:29:44.194000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7388ac6f-060f-4a5d-b29f-12d74b0d4920";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172929/cont-tipocontrato2023.xlsx";"cont-tipocontrato2023.xlsx";"Tipo de contrato 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2558276;"sha1";"38e3f978070cf06de1449076d4e0bc2c311e71a7";"2023-03-17T10:13:21.556000";"2024-04-17T17:29:32.964000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"785925b7-1ea4-463d-a5d3-61d19bb17641";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172914/cont-tipocontrato2022.xlsx";"cont-tipocontrato2022.xlsx";"Tipo de contrato_2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2433393;"sha1";"9a22b59e68d399e0ecbc76a2014ceaa47557eab4";"2023-01-03T12:00:12.892000";"2024-04-17T17:29:17.755000";1;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"602f05a1-0def-4fcd-801e-04e1b42ec8ce";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172901/cont-tipocontrato2021.xlsx";"cont-tipocontrato2021.xlsx";"tipo de contrato 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2512081;"sha1";"17c39ccb20071f9fa1878f032a6b3e3d8c8c3795";"2022-09-28T16:58:56.466000";"2024-04-17T17:29:05.807000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"114a59f6-04ff-47d6-9581-9fe0850ce048";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172845/cont-tipocontrato2020.xlsx";"cont-tipocontrato2020.xlsx";"tipo de contrato 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2142778;"sha1";"6ac5458adcdf7d1b6fb1c65bb22e77435120d5ca";"2022-09-28T16:58:44.714000";"2024-04-17T17:28:51.138000";5;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0fd8e05-796d-447c-920f-0cf2ef306759";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172806/cont-tipocontrato2019.xlsx";"cont-tipocontrato2019.xlsx";"tipo de contrato 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2100184;"sha1";"09bafcfcfd9ac174fe8750e2b36d1d19889d87e9";"2022-09-28T16:58:38.584000";"2024-04-17T17:28:11.609000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e66569c-9c48-4c2e-82ec-501f53ad16e7";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20231214-115710/cont-tipocontrato2018.xlsx";"cont-tipocontrato2018.xlsx";"Tipo de contrato 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1846850;"sha1";"ef721da6e0c25cc438a8340c7ede9a94e24208d3";"2022-09-28T16:58:08.903000";"2023-12-14T11:57:13.907000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda8d76c-848a-488a-adf9-11662a031526";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173227/cont-localexecucao2024.xlsx";"cont-localexecucao2024.xlsx";"Local de execução 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";736108;"sha1";"411b40858abb7048bb0e6ea0cd57c24cfdb1b386";"2024-01-09T16:00:48.834000";"2024-04-17T17:32:32.957000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8553f5cc-a979-47dd-92b6-03997ecab0bb";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173213/cont-localexecucao2023.xlsx";"cont-localexecucao2023.xlsx";"Local de execução 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3323027;"sha1";"bd56b04725c0e491928456b843f1a722e5f12f7e";"2023-03-17T10:16:04.713000";"2024-04-17T17:32:17.785000";0;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4522d449-ab6d-40a3-905d-3d34efe669ce";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173158/cont-localexecucao2022.xlsx";"cont-localexecucao2022.xlsx";"local de execucao 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3162318;"sha1";"3a4b56e9a160fb551a4056258b951b711e964417";"2022-09-28T16:56:17.136000";"2024-04-17T17:32:02.308000";6;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a73e9a3-5729-4510-bde4-fb771a1e92f2";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173145/cont-localexecucao2021.xlsx";"cont-localexecucao2021.xlsx";"local de execucao 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3250429;"sha1";"1371b2eaf4664cb419cfe4299b23337a366b983e";"2022-09-28T16:56:08.468000";"2024-04-17T17:31:48.893000";1;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982894ea-8ea0-4063-a9d6-f10bc0f3387a";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173128/cont-localexecucao2020.xlsx";"cont-localexecucao2020.xlsx";"local de execucao 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2804175;"sha1";"1709088377ea0466e00c3815c4ac91f37c55391e";"2022-09-28T16:56:04.172000";"2024-04-17T17:31:32.158000";1;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2837a24f-1917-49fe-a699-79d7950d23e9";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20240417-173114/cont-localexecucao2019.xlsx";"cont-localexecucao2019.xlsx";"local de execucao 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2803339;"sha1";"34e0e7f7344a2afc445d39cc7bb38ef9a628d8e4";"2022-09-28T16:55:59.759000";"2024-04-17T17:31:18.922000";2;"";""
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51f1f9ed-365a-4280-abc5-22c776b65a4a";"https://dados.gov.pt/s/resources/local-de-execucao-portal-base-impic/20231214-115851/cont-localexecucao2018.xlsx";"cont-localexecucao2018.xlsx";"local de execucao 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2328310;"sha1";"788701d2bd5c5ea49d486430342614e1712db6d9";"2022-09-28T16:55:39.957000";"2023-12-14T11:58:56.432000";2;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"00ba77c1-b059-4e97-aae4-eb6e5f5a89b5";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173507/cont-cpvs2024.xlsx";"cont-cpvs2024.xlsx";"CPV 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";780490;"sha1";"d05edb6b5ce6fee09c41ba1d817b1b1ba49801f1";"2024-01-09T16:03:01.672000";"2024-04-17T17:35:10.599000";0;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"897c0716-a210-42fd-aeea-3e40949da82e";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173456/cont-cpvs2023.xlsx";"cont-cpvs2023.xlsx";"CPV 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3660899;"sha1";"40743ae011bfa2a371fb28bfdbfb864c18e0746a";"2023-03-17T10:18:09.909000";"2024-04-17T17:34:59.695000";44;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4834c879-bd89-49e5-84de-66c45234ebd5";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173444/cont-cpvs2022.xlsx";"cont-cpvs2022.xlsx";"cpv 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3461278;"sha1";"77867a8565665fb810d4038b43dc0c09a760e9b8";"2022-09-28T16:54:02.951000";"2024-04-17T17:34:47.460000";494;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfa4943e-4368-4469-9131-20f370421074";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173431/cont-cpvs2021.xlsx";"cont-cpvs2021.xlsx";"cpv 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3545753;"sha1";"42cadf7a894479eac9e8a721aee96a614c944d30";"2022-09-28T16:53:53.540000";"2024-04-17T17:34:35.930000";8;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02b57713-0ba1-4c73-854d-bf2128a42e74";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173418/cont-cpvs2020.xlsx";"cont-cpvs2020.xlsx";"cpv 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3025875;"sha1";"f3ad80fceb3d4002b1afc936a2788079e38af278";"2022-09-28T16:53:50.968000";"2024-04-17T17:34:22.955000";15;"";""
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc83ee66-e57b-4b93-9eec-b4421ca7a1c2";"https://dados.gov.pt/s/resources/lista-de-cpv-portal-base-impic/20240417-173353/cont-cpvs2019.xlsx";"cont-cpvs2019.xlsx";"cpv 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2975433;"sha1";"5349872f35f055579d22aad2d3774f3985987021";"2022-09-28T16:53:44.882000";"2024-04-17T17:34:07.576000";3;"";""
