"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"310e36a6-1a1f-4ae1-9ac1-bdea3d1ed242";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_limite_pc.zip";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.598000";"2024-05-10T06:45:01.598000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bca7504-36f4-4eae-bff1-eb1da4798049";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.598000";"2024-05-10T06:45:01.598000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5dabd9c9-608e-4b3f-9846-98d0d816fd7a";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:45:01.598000";"2024-05-10T06:45:01.598000";0;"";""
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c29c0c8-16b9-482e-ae93-363db7340045";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.598000";"2024-05-10T06:45:01.598000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38dbc58e-44c2-4f4c-b760-ee95447efd14";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_perigo_pc.zip";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.658000";"2024-05-10T06:45:01.658000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f1993b5-247e-4a78-aa45-064e8498b65c";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.658000";"2024-05-10T06:45:01.658000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb03358e-134d-4b7d-a2a4-a5be470bafa8";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:45:01.659000";"2024-05-10T06:45:01.659000";0;"";""
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11efcb42-f655-41f4-870a-e6cf7a9c82eb";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.659000";"2024-05-10T06:45:01.659000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15e3f7d0-4404-4351-8f44-49ddd743f6e1";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_consequencia_pc.zip";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.586000";"2024-05-10T06:45:01.586000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad5630ae-beee-4aaa-a410-c841900f6b55";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.586000";"2024-05-10T06:45:01.586000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0cb961d-6039-41c8-a7da-474244074c42";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:45:01.586000";"2024-05-10T06:45:01.586000";0;"";""
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a9c2fe-10a8-42e3-92dc-e7ddfcd1c4ab";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.587000";"2024-05-10T06:45:01.587000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72eabe4c-6fd1-412c-bb92-9dc07d7336f3";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ar_2c_risco_pc.zip";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.603000";"2024-05-10T06:45:01.603000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79b577fa-ac2e-4600-8cb5-565f6bea2f67";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.603000";"2024-05-10T06:45:01.603000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8669da83-7a6d-433d-b932-62d659d06e2f";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:45:01.603000";"2024-05-10T06:45:01.603000";0;"";""
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1035538c-247a-4014-8d00-40958057cf87";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.603000";"2024-05-10T06:45:01.603000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bceae423-5450-42a0-bbd5-fa29e40aafc0";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_profundidade_pc.zip";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.699000";"2024-05-10T06:45:01.699000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b305292-9951-4a54-ab1c-16585534e0ce";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.699000";"2024-05-10T06:45:01.699000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"372cf796-679f-4504-a7dc-bb61a883f6a3";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Diretiva200760CE_2c/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"WMS";"";"";"";"";"2024-05-10T06:45:01.700000";"2024-05-10T06:45:01.700000";0;"";""
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a6cbbb0-fc09-49d4-8693-3507e28d7e11";"https://inspire.apambiente.pt/arcgis/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"";"remote";"WFS";"";"";"";"";"2024-05-10T06:45:01.700000";"2024-05-10T06:45:01.700000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9996e0ce-b412-45d4-9c62-56ab730fb229";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/d312_apa_ai_2c_velocidade_pc.zip";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"zip";"";"";"";"";"2024-05-10T06:45:01.662000";"2024-05-10T06:45:01.662000";0;"";""
"6557a7eb116cec74474aef4e";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1";"https://dados.gov.pt/pt/datasets/carta-de-zonas-inundaveis-portugal-continental-velocidade-de-escoamento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9e635df-3c40-4655-82f5-e929f9a8f42b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Carta de zonas inundáveis - Portugal continental - Velocidade de Escoamento";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ptcont_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-05-10T06:45:01.662000";"2024-05-10T06:45:01.662000";0;"";""
