"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ffa4c0a-c3af-46ff-891a-fc81f0d1d669";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.920000";"2023-09-06T16:24:08.355000";0;"";""
"649a5ecb078190f898e77151";"Trabalhadores por Modalidade de Vinculação";"trabalhadores-por-modalidade-de-vinculacao";"https://dados.gov.pt/pt/datasets/trabalhadores-por-modalidade-de-vinculacao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8f1a19-13f8-424c-8a0b-5f853f6c8312";"https://transparencia.sns.gov.pt/explore/dataset/trabalhadores-por-modalidade-de-vinculacao/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região *: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Modalidade de Vinculação*: modalidade_de_vinculacao[text]
- *Nº Trabalhadores*: no_trabalhadores[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.921000";"2023-09-06T16:24:08.355000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cae41df-d26c-4a60-988a-ffa2abbe2681";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.430000";"2023-09-06T16:41:02.243000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c82e21d-1d19-462c-890f-37e7084c8f11";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.430000";"2023-09-06T16:41:02.243000";0;"";""
"649a5eca078190f8a0e77150";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia";"https://dados.gov.pt/pt/datasets/ausencia-ao-trabalho-por-tipologia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdb92b04-0ab4-493f-bd73-4b83b6c0990f";"https://transparencia.sns.gov.pt/explore/dataset/contagem-dos-dias-de-ausencia-ao-trabalho-segundo-o-motivo-de-ausencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipologia de Ausência*: tipologia_de_ausencia[text]
- *Dias de Ausência*: valor[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.431000";"2023-09-06T16:41:02.243000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ab228c-56ea-4480-b129-37b4ff403e5f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2016.xlsx";"Efetivos Civis - 2016";"";"remote";"xlsx";"";8960;"";"";"2021-03-17T15:51:56.679000";"2021-03-17T15:51:56.679000";3;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78363d8c-a106-4572-874d-0fd32934018d";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2016.csv";"Efetivos Civis - 2016";"";"remote";"csv";"";118;"";"";"2021-03-17T15:51:27.085000";"2021-03-17T15:51:27.085000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4550d0e0-d179-461b-9e9f-53961e162a62";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2015.xlsx";"Efetivos Civis - 2015";"";"remote";"xlsx";"";8957;"";"";"2021-03-17T15:50:39.482000";"2021-03-17T15:50:39.482000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7386578f-fcc0-4f35-96c9-41e389b64a8b";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2015.csv";"Efetivos Civis - 2015";"";"remote";"csv";"";118;"";"";"2021-03-17T15:50:10.960000";"2021-03-17T15:50:10.960000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3981c9d8-4ad0-456d-915b-4e23e3ccd0c1";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2014.xlsx";"Efetivos Civis - 2014";"";"remote";"xlsx";"";8958;"";"";"2021-03-17T15:49:33.141000";"2021-03-17T15:49:33.141000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2027e4ba-d20b-4031-ada3-53966def204a";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2014.csv";"Efetivos Civis - 2014";"";"remote";"csv";"";118;"";"";"2021-03-17T15:48:52.934000";"2021-03-17T15:48:52.934000";1;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c8e42b4-f980-4a63-b66e-fb230d19669b";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2013.xlsx";"Efetivos Civis - 2013";"";"remote";"xlsx";"";8958;"";"";"2021-03-17T15:48:14.064000";"2021-03-17T15:48:14.064000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ab813d7-abc9-410d-9ff0-ba63d11b49e0";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2013.csv";"Efetivos Civis - 2013";"";"remote";"csv";"";119;"";"";"2021-03-17T15:47:47.632000";"2021-03-17T15:47:47.632000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"407a659a-dc2e-4e8d-b405-cf88fe03ee7a";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2012.xlsx";"Efetivos Civis - 2012";"";"remote";"xlsx";"";8951;"";"";"2021-03-17T15:47:13.577000";"2021-03-17T15:47:13.577000";0;"";""
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"https://dados.gov.pt/pt/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b31921e-8abf-49bc-8d29-8ed10b1fb78f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEfetivosCivis_2012.csv";"Efetivos Civis - 2012";"";"remote";"csv";"";120;"";"";"2021-03-17T15:46:48.027000";"2021-03-17T15:46:48.027000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7cdff3f-05f2-4370-b945-569dc584df48";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.xlsx";"Origem Geográfica Militares - 2016";"";"remote";"xlsx";"";10327;"";"";"2021-03-17T15:44:07.789000";"2021-03-17T15:44:07.789000";1;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa272161-5cdd-4725-a824-1cb7b5dc181f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.csv";"Origem Geográfica Militares - 2016";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:43:37.812000";"2021-03-17T15:43:37.812000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"979cd2ee-f704-42f1-8b67-7767ac2e8b11";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.xlsx";"Origem Geográfica Militares - 2015";"";"remote";"xlsx";"";10286;"";"";"2021-03-17T15:42:56.992000";"2021-03-17T15:42:56.992000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8de4d2b-4c4b-4052-9c62-f22b740b7d5c";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.csv";"Origem Geográfica Militares - 2015";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:42:29.560000";"2021-03-17T15:42:29.560000";0;"";""
