"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef08b454ae327f7491bdf";"Instalações Municipais";"instalacoes-municipais";"https://dados.gov.pt/pt/datasets/instalacoes-municipais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7d4d7d93-721d-4dfc-a329-d4fe89ab955e";"http://dadosabertos.cm-oeiras.pt/dataset/59037ad3-afdf-45d9-82dd-9eaa1053e70d/resource/7d4d7d93-721d-4dfc-a329-d4fe89ab955e/download/instalacoesmunicipais.geojson";"instalacoes-municipais";"Informação relativa às instalações e serviços do Munícipio de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:35.290000";"2017-10-19T00:00:00";0;"";""
"5c0ef08c454ae327f9491be3";"Juntas de Freguesia";"juntas-de-freguesia-1";"https://dados.gov.pt/pt/datasets/juntas-de-freguesia-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4";"http://dadosabertos.cm-oeiras.pt/dataset/1c81631d-de6a-490a-a4c8-f28dc5f3a4bb/resource/eb5c7032-1c7f-43cd-a1f2-af9b8c8825d4/download/juntasfreguesia.geojson";"juntas-de-freguesia";"Informação relativa às juntas de freguesia e respetivas delegações";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.025000";"2017-10-19T00:00:00";1;"";""
"5c0ef08c454ae327fa491be4";"SIMAS";"simas";"https://dados.gov.pt/pt/datasets/simas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"46bc1418-b8bb-40c0-8a20-dc5d564f621b";"http://dadosabertos.cm-oeiras.pt/dataset/3b4f6f01-b682-43ea-b688-b66d2739a758/resource/46bc1418-b8bb-40c0-8a20-dc5d564f621b/download/smas.geojson";"simas";"Informação relativa aos Serviços Intermunicipalizados de Água e Saneamento (SIMAS)";"remote";"json";"";"";"";"";"2018-12-10T23:02:36.647000";"2017-10-19T00:00:00";1;"";""
"5c0ef08d454ae327f9491be4";"Tribunal";"tribunal";"https://dados.gov.pt/pt/datasets/tribunal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8d9293c2-d9b4-40e2-9a2a-cc816fcbeb50";"http://dadosabertos.cm-oeiras.pt/dataset/b2aadae4-0f43-4384-a31d-82a9890dc502/resource/8d9293c2-d9b4-40e2-9a2a-cc816fcbeb50/download/tribunal.geojson";"tribunal";"Informação relativa ao Tribunal de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.415000";"2017-10-19T00:00:00";0;"";""
"5c0ef08d454ae327fa491be5";"Segurança Social";"seguranca-social";"https://dados.gov.pt/pt/datasets/seguranca-social/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8af2f259-3015-4b8c-8cfe-b5ed7ad3a454";"http://dadosabertos.cm-oeiras.pt/dataset/cd1c8055-db65-4648-8a50-4502d13ee3b9/resource/8af2f259-3015-4b8c-8cfe-b5ed7ad3a454/download/segurancasocial.geojson";"seguranca-social";"Informação relativa à Segurança Social de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:37.541000";"2017-10-19T00:00:00";3;"";""
"5c0ef08e454ae327f9491be5";"Serviços de Finanças";"servicos-de-financas";"https://dados.gov.pt/pt/datasets/servicos-de-financas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1aa65f81-3eb4-4d03-86da-b77406c76f18";"http://dadosabertos.cm-oeiras.pt/dataset/2b2421f6-28f3-49b8-9987-33581754f7bf/resource/1aa65f81-3eb4-4d03-86da-b77406c76f18/download/reparticaofinancas.geojson";"servicos-de-financas";"Informação relativa às repartições de finanças de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:38.382000";"2017-10-19T00:00:00";3;"";""
"5c0ef08f454ae327f7491be2";"Cartório Notarial";"cartorio-notarial";"https://dados.gov.pt/pt/datasets/cartorio-notarial/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ee8b3360-f139-408c-9560-19625e35d63b";"http://dadosabertos.cm-oeiras.pt/dataset/b78106ff-9fa9-407e-99d2-4587e2f7cf13/resource/ee8b3360-f139-408c-9560-19625e35d63b/download/notario.geojson";"cartorio-notarial";"Informação relativa aos cartórios notariais de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:39.138000";"2017-10-19T00:00:00";2;"";""
"5c0ef090454ae327f9491be7";"Conservatória";"conservatoria";"https://dados.gov.pt/pt/datasets/conservatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"353a0db6-4264-466c-8bc7-ea9d7cadc0bc";"http://dadosabertos.cm-oeiras.pt/dataset/b859b688-7ae4-4001-8300-0c8076e4bac9/resource/353a0db6-4264-466c-8bc7-ea9d7cadc0bc/download/conservatoria.geojson";"conservatoria";"Informação relativa às Conservatórias de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:40.882000";"2017-10-19T00:00:00";0;"";""
"5c0ef091454ae327fa491be8";"Estações de Correio";"estacoes-de-correio";"https://dados.gov.pt/pt/datasets/estacoes-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e4a9cde1-e8fc-4796-8b68-e44ac0eaa559";"http://dadosabertos.cm-oeiras.pt/dataset/94a90b7a-6e08-48c3-9be7-05a13348587b/resource/e4a9cde1-e8fc-4796-8b68-e44ac0eaa559/download/estacaoctt.geojson";"estacoes-de-correio";"Informação relativa às estações CTT de Oeiras e lojas CTT em parceria";"remote";"json";"";"";"";"";"2018-12-10T23:02:41.400000";"2017-10-19T00:00:00";0;"";""
"5c0ef092454ae327f9491be8";"Locais de Voto";"locais-de-voto";"https://dados.gov.pt/pt/datasets/locais-de-voto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7afe750d-cdfd-4d20-adcd-4a1c5274c32a";"http://dadosabertos.cm-oeiras.pt/dataset/91518f5a-5a45-4952-a461-aa643a382ddb/resource/7afe750d-cdfd-4d20-adcd-4a1c5274c32a/download/locaisvoto.geojson";"locais-de-voto";"Informação relativa aos locais de voto de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:02:42.116000";"2017-10-19T00:00:00";0;"";""
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"https://dados.gov.pt/pt/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2ae32350-4b2b-4a29-897e-4646da04857f";"https://dados.cm-lisboa.pt/dataset/3dbd0bdc-650d-4ad0-85ce-00c48474d93b/resource/2ae32350-4b2b-4a29-897e-4646da04857f/download/programasapoiohabitacao231221.xlsx";"Programas de Apoio à Habitação - 2021";"";"remote";"xls";"";"";"";"";"2022-02-03T00:00:02.025000";"2022-02-02T00:00:00";8;"";""
