"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3a69cd88-2181-4116-9184-1dd9947e4b70";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/3a69cd88-2181-4116-9184-1dd9947e4b70/download/mnindustria.dxf";"Indústria";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:28.451000";"2022-05-31T00:00:00";2;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"83a86c34-1254-481a-8bae-6375fe5bb554";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/83a86c34-1254-481a-8bae-6375fe5bb554/download/mnindustria.geojson";"Indústria";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";0;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cbf9f102-e122-40c2-a561-875708001615";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/cbf9f102-e122-40c2-a561-875708001615/download/mnindustria.kmz";"Indústria";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:28.452000";"2022-05-31T00:00:00";3;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ecd7a5a2-d195-4b54-98ac-caa6c04eabfc";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/ecd7a5a2-d195-4b54-98ac-caa6c04eabfc/download/mnindustria.zip";"Indústria";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";7;"";""
"5c9d8a4c454ae305237ee6f2";"Indústria";"industria";"https://dados.gov.pt/pt/datasets/industria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"260796e8-a99c-4886-95f3-d33e1c86fc37";"https://dadosabertos.cascais.pt/pt_PT/dataset/c91a11e8-032f-431a-814b-7c91dd5a4560/resource/260796e8-a99c-4886-95f3-d33e1c86fc37/download/mnindustria.csv";"Indústria";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:28.453000";"2022-05-31T00:00:00";5;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"76e89154-ae49-4b04-84fb-35386005db8e";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/76e89154-ae49-4b04-84fb-35386005db8e/download/mnordpatcultural2022.kmz";"PDM - Património Cultural (Ord.)";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";3;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"05eb87ca-f277-4e59-9d5a-4eb40173b764";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/05eb87ca-f277-4e59-9d5a-4eb40173b764/download/mnordpatcultural2022.zip";"PDM - Património Cultural (Ord.)";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";9;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"68221457-43bc-410b-b299-2243f836629c";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/68221457-43bc-410b-b299-2243f836629c/download/mnordpatcultural2022.csv";"PDM - Património Cultural (Ord.)";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e128727-1655-4d32-b539-7768e25f48f6";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/0e128727-1655-4d32-b539-7768e25f48f6/download/mncomercioservico.csv";"Comércio e Serviços";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:11.307000";"2023-12-21T00:00:00";19;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63796538-4f04-4821-8427-0c12db117371";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/63796538-4f04-4821-8427-0c12db117371/download/mncomercioservico.dxf";"Comércio e Serviços";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:12.636000";"2023-12-21T00:00:00";0;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"09c9382a-24d7-427a-afc1-676236584b74";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/09c9382a-24d7-427a-afc1-676236584b74/download/mncomercioservico.geojson";"Comércio e Serviços";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:12.638000";"2023-12-21T00:00:00";1;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4188bf27-fae4-4a30-912d-67a45a591980";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/4188bf27-fae4-4a30-912d-67a45a591980/download/mncomercioservico.kmz";"Comércio e Serviços";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:12.639000";"2023-12-21T00:00:00";2;"";""
"5c9c38bb454ae305291b2dca";"Comércio e Serviços";"comercio-e-servicos";"https://dados.gov.pt/pt/datasets/comercio-e-servicos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11237e17-72e9-42e4-ac3d-6764c12aec24";"https://dadosabertos.cascais.pt/dataset/f491dc2d-91e1-4f11-97e6-591964ad07cd/resource/11237e17-72e9-42e4-ac3d-6764c12aec24/download/mncomercioservico.zip";"Comércio e Serviços";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:12.640000";"2023-12-21T00:00:00";5;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60d5a860-250c-4b33-a0a5-10544f2b7187";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/60d5a860-250c-4b33-a0a5-10544f2b7187/download/mnedificiohabitacaomunicipal.dxf";"Habitação Municipal";"dxf";"remote";"dxf";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"13b4b421-69c8-44c3-bc78-e12dda68bd84";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/13b4b421-69c8-44c3-bc78-e12dda68bd84/download/mnedificiohabitacaomunicipal.geojson";"Habitação Municipal";"geojson";"remote";"geojson";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9fd8a02f-2d4a-49a6-bb8d-157bcbf57709";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/9fd8a02f-2d4a-49a6-bb8d-157bcbf57709/download/mnedificiohabitacaomunicipal.kmz";"Habitação Municipal";"kmz";"remote";"kmz";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"de3a2231-212c-4898-af3c-db2153d42d30";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/de3a2231-212c-4898-af3c-db2153d42d30/download/mnedificiohabitacaomunicipal.zip";"Habitação Municipal";"shp";"remote";"shp";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5ed7076-726a-4864-8df1-e3f893970468";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/b5ed7076-726a-4864-8df1-e3f893970468/download/mnedificiohabitacaomunicipal.csv";"Habitação Municipal";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";1;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41412560-dc54-44d6-89eb-ecc8d89fefd6";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/41412560-dc54-44d6-89eb-ecc8d89fefd6/download/mnlojacentrocomercial.csv";"Loja em Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:29.975000";"2023-08-25T00:00:00";3;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3435a170-c0f8-43a8-a033-4a45a62199b2";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/3435a170-c0f8-43a8-a033-4a45a62199b2/download/mnlojacentrocomercial.zip";"Loja em Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:08.083000";"2023-08-25T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"57918c8d-6351-489f-a849-9cc7625aaede";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/57918c8d-6351-489f-a849-9cc7625aaede/download/mnestacionamentoestrategico.dxf";"Estacionamento Estratégico ";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:20.008000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"74b3ac3a-939e-4074-85e0-c5bff4c58f63";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/74b3ac3a-939e-4074-85e0-c5bff4c58f63/download/mnestacionamentoestrategico.geojson";"Estacionamento Estratégico ";"geojson";"remote";"geojson";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5d7e427-33ce-44d6-993a-a2c556971d25";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/e5d7e427-33ce-44d6-993a-a2c556971d25/download/mnestacionamentoestrategico.kmz";"Estacionamento Estratégico ";"kmz";"remote";"kmz";"";"";"";"";"2019-03-27T03:00:20.009000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f7067492-ceac-4524-9f72-9c0ddc0f4084";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/f7067492-ceac-4524-9f72-9c0ddc0f4084/download/mnestacionamentoestrategico.zip";"Estacionamento Estratégico ";"shp";"remote";"shp";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"683c2770-7362-448c-bfac-0d418007a610";"https://dadosabertos.cascais.pt/pt_PT/dataset/eff502a6-6d82-467f-8e2a-fc79ac463896/resource/683c2770-7362-448c-bfac-0d418007a610/download/mnestacionamentoestrategico.csv";"Estacionamento Estratégico ";"csv";"remote";"csv";"";"";"";"";"2019-03-27T03:00:20.010000";"2022-05-31T00:00:00";0;"";""
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"https://dados.gov.pt/pt/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1";"https://dadosabertos.cascais.pt/pt_PT/dataset/18628dff-e3f7-46c6-bccb-01a79eb904c9/resource/5f4a406d-dfa2-4ef9-a8dc-fe61920da0a1/download/mnfundoflorestalpermanente.dxf";"Faixa de Gestão de Combustível";"dxf";"remote";"dxf";"";"";"";"";"2019-03-27T03:00:21.599000";"2022-05-31T00:00:00";7;"";""
