"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bcd2d078190f899e771ab";"POOC Sado - Sines - Planos de Praia: Pego";"pooc-sado-sines-planos-de-praia-pego-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-pego-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fe9043d-4b05-4504-a44f-1546ce1d4876";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_pego.jpg";"POOC Sado - Sines - Planos de Praia: Pego";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:35.619000";"2023-09-21T07:03:35.619000";0;"";""
"649bcd2c078190f8a4e771a1";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"pooc-sado-sines-planos-de-praia-gale-fontainhas-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-gale-fontainhas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a6972e-f47b-4897-a80e-8be8ba4e72f0";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_gale_fontainhas.jpg";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:35.200000";"2023-09-21T07:03:35.200000";0;"";""
"649bcce6078190f89fe771ac";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3baf94d4-74cf-490a-994f-97cf275c5cc9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem4.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:19.905000";"2023-09-21T07:01:19.905000";0;"";""
"649bcce6078190f89ae771a5";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4dfa0b0d-e9a9-4785-8ded-fb50eb214a6b";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem5.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:19.930000";"2023-09-21T07:01:19.930000";0;"";""
"649bcce5078190f89ce771b3";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 4";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b85c421-30a2-4638-ad09-c4acb463d0c1";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem6.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 4";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:19.243000";"2023-09-21T07:01:19.243000";0;"";""
"649bcce4078190f8a5e771a6";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem-1";"https://dados.gov.pt/pt/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2000db3a-117c-408a-929c-0c77569ab27f";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/img_2.jpg";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:18.576000";"2023-09-21T07:01:18.576000";0;"";""
"649a7bbf078190f898e77163";"POC Caminha-Espinho: Cronograma";"poc-caminha-espinho-cronograma-1";"https://dados.gov.pt/pt/datasets/poc-caminha-espinho-cronograma-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03d77343-11c5-41aa-a6c1-6c7b6b1eaaac";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POC/POC_C-E/Cronograma.JPG";"POC Caminha-Espinho: Cronograma";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:04:53.794000";"2023-09-21T07:04:53.794000";0;"";""
"649a7ba2078190f8a5e7715f";"POOC Sado - Sines - Planta de Síntese: Ordenamento D";"pooc-sado-sines-planta-de-sintese-ordenamento-d-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-d-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61f40bf3-4044-4733-b82e-8dadd83a283e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_D.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento D";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:38.543000";"2023-09-21T07:03:38.543000";0;"";""
"649a7ba1078190f89be77162";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"pooc-sado-sines-planos-de-praia-bico-das-lulas-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-bico-das-lulas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"187d7233-6f26-40ca-aafa-8716d3958e0e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_bico_lulas.jpg";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:37.665000";"2023-09-21T07:03:37.665000";0;"";""
"649a7ba1078190f89ee77163";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"pooc-sado-sines-planos-de-praia-troia-gale-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-troia-gale-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"756806c9-490b-4b1b-bdd3-a99c25ff1bd7";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_troia_gale.jpg";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:36.563000";"2023-09-21T07:03:36.563000";0;"";""
"649a7ba1078190f898e7715f";"POOC Sado - Sines - Planos de Praia: Atlântica";"pooc-sado-sines-planos-de-praia-atlantica-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-atlantica-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c488d696-5895-46dd-9a62-e8fe05ec0be1";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_atlantica.jpg";"POOC Sado - Sines - Planos de Praia: Atlântica";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:36.373000";"2023-09-21T07:03:36.373000";0;"";""
"649a7ba1078190f8a0e77165";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"pooc-sado-sines-planos-de-praia-fonte-do-cortico-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-fonte-do-cortico-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b9f193f-20b5-4d34-b361-270a97eb5b25";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_fonte_cortico.jpg";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:33.427000";"2023-09-21T07:03:33.427000";0;"";""
"649a7ba0078190f8a2e77161";"POOC Sado - Sines - Planos de Praia: Lagoa de Melides";"pooc-sado-sines-planos-de-praia-lagoa-de-melides-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-melides-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f3c6da5-0be0-4790-86a1-3eb26e068518";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_melides.jpg";"POOC Sado - Sines - Planos de Praia: Lagoa de Melides";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:34.777000";"2023-09-21T07:03:34.777000";0;"";""
"649a7ba0078190f89fe77168";"POOC Sado - Sines - Planos de Praia: Norte - Canto Mosqueiro";"pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro-1";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-norte-canto-mosqueiro-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8be73a22-2ece-4882-a1ab-69dcb08ccbc7";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_canto_mosqueiro.jpg";"POOC Sado - Sines - Planos de Praia: Norte - Canto Mosqueiro";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:03:33.239000";"2023-09-21T07:03:33.239000";0;"";""
"649a7b90078190f89de7715c";"POC Espichel - Odeceixe: Mapa de enquadramento";"poc-espichel-odeceixe-mapa-de-enquadramento-1";"https://dados.gov.pt/pt/datasets/poc-espichel-odeceixe-mapa-de-enquadramento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f8e2a78-7480-475a-b2ea-d25c9b098aeb";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POC/POC_EO/poc_espichel-odeceixe.jpg";"POC Espichel - Odeceixe: Mapa de enquadramento";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:02:48.053000";"2023-09-21T07:02:48.053000";0;"";""
"649a7b65078190f89fe77160";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Enquadramento";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-enquadramento-1";"https://dados.gov.pt/pt/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-enquadramento-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dc0e253-4223-4726-8028-7b234f6afdbf";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/mapa1.JPG";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Enquadramento";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:21.361000";"2023-09-21T07:01:21.361000";0;"";""
"649a7b65078190f89de77156";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 0";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-0-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b96f13d-8dd9-465b-b41e-7912a11801ef";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 0";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:21.153000";"2023-09-21T07:01:21.153000";0;"";""
"649a7b65078190f8a0e7715c";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 1";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-1-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-1-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfad743c-4340-4fc6-847e-3c6649518cd3";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem2.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 1";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:20.706000";"2023-09-21T07:01:20.706000";0;"";""
"649a7b63078190f89ce7715f";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 2";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2-1";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-2-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcd815ab-0449-437c-936c-05206738f2b8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem3.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 2";"";"remote";"jpg";"";"";"";"";"2023-09-21T07:01:20.344000";"2023-09-21T07:01:20.344000";0;"";""
"62fdd65a0781901f1d72ae71";"POC Caminha-Espinho: Cronograma";"poc-caminha-espinho-cronograma";"https://dados.gov.pt/pt/datasets/poc-caminha-espinho-cronograma/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"401a8576-4b7d-424b-86d4-88d1f9f4e8b6";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POC/POC_C-E/Cronograma.JPG";"POC Caminha-Espinho: Cronograma";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:03:41.545000";"2024-04-09T07:03:41.545000";0;"";""
"62fdd645078190a27572ae73";"POOC Sado - Sines - Planos de Praia: Comporta";"pooc-sado-sines-planos-de-praia-comporta";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-comporta/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b894528e-b101-4812-989a-c06467120ad4";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_comporta.jpg";"POOC Sado - Sines - Planos de Praia: Comporta";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:45.827000";"2024-04-09T07:02:45.827000";0;"";""
"62fdd625078190a2a572ae72";"POOC Sado - Sines - Planta de Síntese: Ordenamento D";"pooc-sado-sines-planta-de-sintese-ordenamento-d";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-d/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07ddd0ad-cd65-4d46-82d9-5bea08974c5f";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/Ordenamento_D.jpg";"POOC Sado - Sines - Planta de Síntese: Ordenamento D";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:47.969000";"2024-04-09T07:02:47.969000";0;"";""
"62fdd6210781907e5a72ae71";"POOC Sado - Sines - Planos de Praia: Lagoa de Santo André";"pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre";"https://dados.gov.pt/pt/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e42190f-ab06-426e-a97e-2d4f53da3b6c";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/POOC/Sado_Sines/plano_praia_santo_andre.jpg";"POOC Sado - Sines - Planos de Praia: Lagoa de Santo André";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:02:44.099000";"2024-04-09T07:02:44.099000";0;"";""
"62fdd5ad078190cc0c72ae74";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 4";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4";"https://dados.gov.pt/pt/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9155da8-9875-48ff-82c6-f8fab9724821";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Agua/DLPC/Acoes/Lagoa_Obidos_drenagem/fases_dragagem6.jpg";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 4";"";"remote";"jpg";"";"";"";"";"2024-04-09T07:00:55.382000";"2024-04-09T07:00:55.382000";0;"";""
