"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a310c507-93c8-41d1-9642-80d2fb878dc0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/a310c507-93c8-41d1-9642-80d2fb878dc0/download/mncondequipamentos.kmz";"Equipamentos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:07.589000";"2019-07-04T00:00:00";0;"";""
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"https://dados.gov.pt/pt/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0e877eed-3710-4f19-a5b5-5a0c7a6c2365";"https://dadosabertos.cascais.pt/pt_PT/dataset/8ad5b3d7-aeb3-43fb-857b-c3145c4bfa5e/resource/0e877eed-3710-4f19-a5b5-5a0c7a6c2365/download/mncondequipamentos.zip";"Equipamentos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:07.590000";"2019-07-04T00:00:00";3;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48daf74a-9acb-45e4-b33d-b5079b497fce";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/48daf74a-9acb-45e4-b33d-b5079b497fce/download/batimetria.dxf";"Batimetria";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";6;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d/download/batimetria.json";"Batimetria";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";0;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c38b065b-1785-4bfd-b327-3a7b2076273f";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/c38b065b-1785-4bfd-b327-3a7b2076273f/download/batimetria.kmz";"Batimetria";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";2;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"35dbb223-8127-48cd-96bb-0b31b2e050b4";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/35dbb223-8127-48cd-96bb-0b31b2e050b4/download/batimetria.zip";"Batimetria";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";7;"";""
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"https://dados.gov.pt/pt/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2b13382b-dbfa-4af8-ac8d-b39a55d424bb";"https://dadosabertos.cascais.pt/dataset/7cbe010d-1ee6-401b-a37f-a34288f85a21/resource/2b13382b-dbfa-4af8-ac8d-b39a55d424bb/download/cbzonaverde.dxf";"Zona Verde";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:54.155000";"2019-07-04T00:00:00";6;"";""
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"https://dados.gov.pt/pt/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"30c8050c-032f-4ac0-8935-918773e715dc";"https://dadosabertos.cascais.pt/dataset/7cbe010d-1ee6-401b-a37f-a34288f85a21/resource/30c8050c-032f-4ac0-8935-918773e715dc/download/cbzonaverde.json";"Zona Verde";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:54.155000";"2019-07-04T00:00:00";1;"";""
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"https://dados.gov.pt/pt/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"84c69a3e-c7a8-4299-92dc-14df39a3e2a5";"https://dadosabertos.cascais.pt/dataset/7cbe010d-1ee6-401b-a37f-a34288f85a21/resource/84c69a3e-c7a8-4299-92dc-14df39a3e2a5/download/cbzonaverde.kmz";"Zona Verde";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:54.156000";"2019-07-04T00:00:00";1;"";""
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"https://dados.gov.pt/pt/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cea5128f-b006-46f4-90e9-8f445c2dd139";"https://dadosabertos.cascais.pt/dataset/7cbe010d-1ee6-401b-a37f-a34288f85a21/resource/cea5128f-b006-46f4-90e9-8f445c2dd139/download/cbzonaverde.zip";"Zona Verde";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:54.156000";"2019-07-04T00:00:00";2;"";""
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"https://dados.gov.pt/pt/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6e247054-530d-48d5-92a4-272f8ed1d93a";"https://dadosabertos.cascais.pt/pt_PT/dataset/f3586059-6e81-4f2d-945d-059af9df31c0/resource/6e247054-530d-48d5-92a4-272f8ed1d93a/download/cbcaispontao.dxf";"Cais ou Pontão";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:00.338000";"2019-07-04T00:00:00";0;"";""
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"https://dados.gov.pt/pt/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d51e4df2-eb02-4d9e-929f-6d6ef34cfb81";"https://dadosabertos.cascais.pt/pt_PT/dataset/f3586059-6e81-4f2d-945d-059af9df31c0/resource/d51e4df2-eb02-4d9e-929f-6d6ef34cfb81/download/cbcaispontao.json";"Cais ou Pontão";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:00.338000";"2019-07-04T00:00:00";0;"";""
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"https://dados.gov.pt/pt/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1f1ab178-c7c5-446b-bcb0-7a84a0c47c15";"https://dadosabertos.cascais.pt/pt_PT/dataset/f3586059-6e81-4f2d-945d-059af9df31c0/resource/1f1ab178-c7c5-446b-bcb0-7a84a0c47c15/download/cbcaispontao.kmz";"Cais ou Pontão";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:00.339000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"https://dados.gov.pt/pt/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"49ae6d8d-185a-4fa8-a3f7-698dcce30f19";"https://dadosabertos.cascais.pt/pt_PT/dataset/f3586059-6e81-4f2d-945d-059af9df31c0/resource/49ae6d8d-185a-4fa8-a3f7-698dcce30f19/download/cbcaispontao.zip";"Cais ou Pontão";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:00.340000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"https://dados.gov.pt/pt/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"dc03159c-54bc-41c0-b73a-29a76f95362d";"https://dadosabertos.cascais.pt/pt_PT/dataset/d15c406b-d537-41c0-89ff-98a44f4e540d/resource/dc03159c-54bc-41c0-b73a-29a76f95362d/download/cbcampojogos.dxf";"Campo de Jogos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:01.534000";"2019-07-04T00:00:00";0;"";""
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"https://dados.gov.pt/pt/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d6645b0d-512d-4810-8540-dd31166ba430";"https://dadosabertos.cascais.pt/pt_PT/dataset/d15c406b-d537-41c0-89ff-98a44f4e540d/resource/d6645b0d-512d-4810-8540-dd31166ba430/download/cbcampojogos.json";"Campo de Jogos";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:01.534000";"2019-07-04T00:00:00";0;"";""
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"https://dados.gov.pt/pt/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"27868ff7-a48e-4aa7-92f4-a33fbe59fc08";"https://dadosabertos.cascais.pt/pt_PT/dataset/d15c406b-d537-41c0-89ff-98a44f4e540d/resource/27868ff7-a48e-4aa7-92f4-a33fbe59fc08/download/cbcampojogos.kmz";"Campo de Jogos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:01.535000";"2019-07-04T00:00:00";0;"";""
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"https://dados.gov.pt/pt/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41426970-5ef6-4a28-92f6-6d3a859efda3";"https://dadosabertos.cascais.pt/pt_PT/dataset/d15c406b-d537-41c0-89ff-98a44f4e540d/resource/41426970-5ef6-4a28-92f6-6d3a859efda3/download/cbcampojogos.zip";"Campo de Jogos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:01.535000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5116875-446c-4067-908b-3ae7fd6824cd";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/b5116875-446c-4067-908b-3ae7fd6824cd/download/cbedificio.zip";"Edificio ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:05.652000";"2019-07-04T00:00:00";10;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6e4194b5-1995-4933-874e-87894f3fd184";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/6e4194b5-1995-4933-874e-87894f3fd184/download/cbedificio.dxf";"Edifício ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";2;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"db357c19-0a24-4132-9174-d0649a27870a";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/db357c19-0a24-4132-9174-d0649a27870a/download/cbedificio.json";"Edifício";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:05.653000";"2019-07-04T00:00:00";0;"";""
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"https://dados.gov.pt/pt/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"88488b98-036f-4608-a8c2-b2ca1a7f8aa6";"https://dadosabertos.cascais.pt/pt_PT/dataset/afabf41f-7e99-4417-9907-b7cb730359d4/resource/88488b98-036f-4608-a8c2-b2ca1a7f8aa6/download/cbedificio.kmz";"Edifício ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:05.654000";"2019-07-04T00:00:00";0;"";""
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"https://dados.gov.pt/pt/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"26394e77-c104-47af-8bac-c304ce651f1e";"https://dadosabertos.cascais.pt/pt_PT/dataset/f178f8f7-e762-4435-b5b5-7e7fa16d00ee/resource/26394e77-c104-47af-8bac-c304ce651f1e/download/cbescadarias.dxf";"Escadarias";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:11.041000";"2019-07-04T00:00:00";0;"";""
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"https://dados.gov.pt/pt/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"856162af-529f-415b-bca0-3c7963c1146e";"https://dadosabertos.cascais.pt/pt_PT/dataset/f178f8f7-e762-4435-b5b5-7e7fa16d00ee/resource/856162af-529f-415b-bca0-3c7963c1146e/download/cbescadarias.json";"Escadarias";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:11.041000";"2019-07-04T00:00:00";0;"";""
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"https://dados.gov.pt/pt/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"56a3c4ee-70eb-4dda-9292-f098739b41ee";"https://dadosabertos.cascais.pt/pt_PT/dataset/f178f8f7-e762-4435-b5b5-7e7fa16d00ee/resource/56a3c4ee-70eb-4dda-9292-f098739b41ee/download/cbescadarias.kmz";"Escadarias";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:11.042000";"2019-07-04T00:00:00";0;"";""
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"https://dados.gov.pt/pt/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a083d3a4-f625-4c97-88d4-05b074549bec";"https://dadosabertos.cascais.pt/pt_PT/dataset/f178f8f7-e762-4435-b5b5-7e7fa16d00ee/resource/a083d3a4-f625-4c97-88d4-05b074549bec/download/cbescadarias.zip";"Escadarias";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:11.043000";"2019-07-04T00:00:00";1;"";""
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"https://dados.gov.pt/pt/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4761d278-f578-431d-969c-77587fa6b9e2";"https://dadosabertos.cascais.pt/dataset/93186f62-4194-4f64-b915-04717ea9812b/resource/4761d278-f578-431d-969c-77587fa6b9e2/download/cbmurovedacao.kmz";"Muro e/ou Vedação";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:22.640000";"2019-07-04T00:00:00";1;"";""
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"https://dados.gov.pt/pt/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6320dc9e-1668-44c6-bbc7-5edd977a2990";"https://dadosabertos.cascais.pt/dataset/93186f62-4194-4f64-b915-04717ea9812b/resource/6320dc9e-1668-44c6-bbc7-5edd977a2990/download/cbmurovedacao.zip";"Muro e/ou Vedação";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:22.641000";"2019-07-04T00:00:00";0;"";""
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"https://dados.gov.pt/pt/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c5bb71f3-ff80-4ef7-ae9a-a21e738b2ec4";"https://dadosabertos.cascais.pt/dataset/93186f62-4194-4f64-b915-04717ea9812b/resource/c5bb71f3-ff80-4ef7-ae9a-a21e738b2ec4/download/cbmurovedacao.dxf";"Muro e/ou Vedação";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:22.641000";"2019-07-04T00:00:00";0;"";""
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"https://dados.gov.pt/pt/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0108d1d1-8ec1-4e17-8d91-9b6c5ae96118";"https://dadosabertos.cascais.pt/dataset/93186f62-4194-4f64-b915-04717ea9812b/resource/0108d1d1-8ec1-4e17-8d91-9b6c5ae96118/download/cbmurovedacao.json";"Muro e/ou Vedação";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:22.642000";"2019-07-04T00:00:00";0;"";""
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"https://dados.gov.pt/pt/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"425cc4e0-7b7b-43bf-9cff-89f791be3e2b";"https://dadosabertos.cascais.pt/dataset/b6feb21a-1c4d-4e83-bdeb-94f908311ac6/resource/425cc4e0-7b7b-43bf-9cff-89f791be3e2b/download/cbpiscina.dxf";"Piscina";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:40.142000";"2019-07-04T00:00:00";2;"";""
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"https://dados.gov.pt/pt/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a77e697f-2684-4845-9735-34e51ab08fe1";"https://dadosabertos.cascais.pt/dataset/b6feb21a-1c4d-4e83-bdeb-94f908311ac6/resource/a77e697f-2684-4845-9735-34e51ab08fe1/download/cbpiscina.json";"Piscina";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:40.143000";"2019-07-04T00:00:00";0;"";""
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"https://dados.gov.pt/pt/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"868d9af6-e1ee-4907-8716-70c60ee6bbf3";"https://dadosabertos.cascais.pt/dataset/b6feb21a-1c4d-4e83-bdeb-94f908311ac6/resource/868d9af6-e1ee-4907-8716-70c60ee6bbf3/download/cbpiscina.kmz";"Piscina";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:40.144000";"2019-07-04T00:00:00";0;"";""
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"https://dados.gov.pt/pt/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"284a159d-3bbe-40d4-84fa-0ac81cca6125";"https://dadosabertos.cascais.pt/dataset/b6feb21a-1c4d-4e83-bdeb-94f908311ac6/resource/284a159d-3bbe-40d4-84fa-0ac81cca6125/download/cbpiscina.zip";"Piscina";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:40.145000";"2019-07-04T00:00:00";2;"";""
