"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ba1f2a-114a-4ff3-bd90-257172aeecce";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.641000";"2023-09-20T10:00:09.929000";0;"";""
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f73260e-b63b-4130-8e9a-0c7f74dba160";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.642000";"2023-09-20T10:00:09.929000";0;"";""
"649d01ca078190ea97217701";"Dissuasão da Toxicodependência";"dissuasao-da-toxicodependencia";"https://dados.gov.pt/pt/datasets/dissuasao-da-toxicodependencia/";"SICAD";"5b03f6a1c8d8c922a24afa3f";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"581e5fd6-a16c-44fc-8f4c-fb6f48e32495";"https://transparencia.sns.gov.pt/explore/dataset/dissuasao-da-toxicodependencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: ano[date]
- *Nº Processos de Contraordenação*: no_de_processos_de_contraordenacao[int]
- *Nº Indiciados Toxicodependentes*: no_de_indiciados_toxicodependentes[int]
- *Nº Indiciados Não Toxicodependentes*: no_de_indiciados_nao_toxicodependentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.549000";"2023-09-18T10:28:24.196000";0;"";""
"649d01ca078190ea97217701";"Dissuasão da Toxicodependência";"dissuasao-da-toxicodependencia";"https://dados.gov.pt/pt/datasets/dissuasao-da-toxicodependencia/";"SICAD";"5b03f6a1c8d8c922a24afa3f";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fa3e3eb-37e2-4e61-b065-a724bd264fcc";"https://transparencia.sns.gov.pt/explore/dataset/dissuasao-da-toxicodependencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ano[date]
- *Nº Processos de Contraordenação*: no_de_processos_de_contraordenacao[int]
- *Nº Indiciados Toxicodependentes*: no_de_indiciados_toxicodependentes[int]
- *Nº Indiciados Não Toxicodependentes*: no_de_indiciados_nao_toxicodependentes[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.549000";"2023-09-18T10:28:24.196000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38a0fb54-b729-4f60-939c-dac55a2b14eb";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.444000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"911d17c5-d5e5-42aa-a4bb-264674888bb0";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0502bdf-bab8-4db1-a68b-89b6e842fc77";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0fddca3-bdb7-498e-9f41-15e548e5d30b";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.446000";"2023-09-07T13:41:54.401000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8100b531-421a-49aa-8f02-6a434ce0f21f";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.535000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76ce4c7f-f3a4-4ff9-98bf-c3b6e642f818";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"984b18a5-76ef-4d27-8cbf-4f96348aea57";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dfdad28-5af6-4875-9c32-2da87e306ffe";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1bb1f22-831c-48d5-b8e9-b700c909a38e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.404000";"2023-08-09T10:29:09.976000";0;"";""
