"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c75d00d-8f78-4ced-b6b1-a98cb65a5c67";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161101/AIIIDM2016.json";"AIIIDM2016.json";"";"file";"json";"application/octet-stream";1086410;"sha1";"4d3baeb7bfdbc6b5f28dfc052cfc244dd20776bc";"2018-05-14T16:11:01.459000";"2018-05-14T16:11:03.531000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6376b62c-44fe-488a-9881-9af995a17155";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161052/AIIIDM2016.xml";"AIIIDM2016.xml";"";"file";"xml";"text/xml";3099469;"sha1";"8bcb4bfef2c127d50faaf77580fde0d8c8c27d10";"2018-05-14T16:10:52.067000";"2018-05-14T16:10:54.812000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77d39914-f740-448b-a24d-5a3e93f3e32a";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165704/AIIIDM2016.xlsx";"AIIIDM2016.xlsx";"AIIIDM2016";"file";"xlsx";"application/octet-stream";208640;"sha1";"dff99ccf4c88cf8dffa7700e69d5fda7e5f031c2";"2018-05-10T16:57:04.325000";"2018-05-10T16:57:09.767000";1;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a6dcc42-46a2-4bf0-931f-6394773e9608";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165634/AIIIDM2016.csv";"AIIIDM2016.csv";"AIIIDM2016";"file";"csv";"application/octet-stream";239447;"sha1";"d82cab5499302085bce52a2e3d635b9d6f2afda8";"2018-05-10T16:56:34.220000";"2018-05-10T16:56:49.360000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1699987-86cf-4ab4-87a3-bce77f0fe61c";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161122/AIIIDM2015.json";"AIIIDM2015.json";"";"file";"json";"application/octet-stream";218502;"sha1";"a94c7e56664aa8d5742ded50d40befd13b343cb4";"2018-05-14T16:11:22.498000";"2018-05-14T16:11:25.930000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68e51064-67cb-41ce-9ddc-5c6788e9da42";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180514-161112/AIIIDM2015.xml";"AIIIDM2015.xml";"";"file";"xml";"text/xml";621460;"sha1";"2425fc57e061adeede2f83aafee8624784f875a8";"2018-05-14T16:11:12.553000";"2018-05-14T16:11:15.715000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c32a88e3-82e0-46bf-9426-8128c00e24f6";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165458/AIIIDM2015.xlsx";"AIIIDM2015.xlsx";"AIIIDM2015";"file";"xlsx";"application/octet-stream";52497;"sha1";"0797aadba9b437335be157b9e49d23e22b7af4be";"2018-05-10T16:54:58.759000";"2018-05-10T16:55:07.071000";0;"";""
"5aeaf485c8d8c96244b984ba";"Despesas Municipais 2015";"despesas-municipais-2015";"https://dados.gov.pt/pt/datasets/despesas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"97a7ff2a-93d7-4543-9061-59dc037e56ac";"https://dados.gov.pt/s/resources/despesas-municipais-2015/20180510-165423/AIIIDM2015.csv";"AIIIDM2015.csv";"AIIIDM2015";"file";"csv";"application/octet-stream";49388;"sha1";"5633c45d29493b6b367ce33e08a101f8c81e31e5";"2018-05-10T16:54:24.013000";"2018-05-10T16:54:40.416000";0;"";""
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"https://dados.gov.pt/pt/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"168346c1-789d-4f09-89b7-1ec8b1a6e32e";"https://dados.cm-lisboa.pt/dataset/6518bba1-c673-48a7-bd4b-f2e0cbf89df0/resource/168346c1-789d-4f09-89b7-1ec8b1a6e32e/download/inecml0008863060224.xls";"Encargos médios com habitação";"Encargos médios com habitação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:58.612000";"2024-03-19T00:00:00";0;"";""
