"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32e9d35b-330f-478f-84b2-14c983fe8c25";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/TER/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.677000";"2024-05-08T06:30:02.677000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b245e342-d1d8-4c75-930a-2bedcf9c3eb0";"https://wssig5.azores.gov.pt/idea/services/RELEVO/SMG/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.678000";"2024-05-08T06:30:02.678000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"512debfb-6278-46c6-a3f8-715acbbae09b";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/SMG/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.678000";"2024-05-08T06:30:02.678000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"739d53b1-facc-432b-bd1f-3972070e0e69";"https://wssig5.azores.gov.pt/idea/services/RELEVO/SMA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T06:30:02.678000";"2024-05-08T06:30:02.678000";0;"";""
"6627e923b12afe7cc0da6f7f";"Relevo - Região Autónoma dos Açores (RAA)";"relevo-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/relevo-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08d61c3d-bbda-42be-a063-edd9bf47a2c7";"https://wssig5.azores.gov.pt/idea/rest/services/RELEVO/SMA/MapServer/WMTS/1.0.0/WMTSCapabilities.xml";"Relevo - Região Autónoma dos Açores (RAA)";"";"remote";"xml";"";"";"";"";"2024-05-08T06:30:02.678000";"2024-05-08T06:30:02.678000";0;"";""
"6627e91a7fe145e05ada6f7e";"Carta Geológica de Portugal (1876)";"carta-geologica-de-portugal-1876";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1876/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b94e99-978b-443e-8e26-db46e1ae8e17";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1876";"Carta Geológica de Portugal (1876)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1876";"";"";"";"";"2024-05-08T08:30:05.421000";"2024-05-08T08:30:05.421000";0;"";""
"6627e91afa72a65ea4da6f7e";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875";"https://dados.gov.pt/fr/datasets/esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90730b1c-421b-46bb-b72c-5719a0f51049";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/terrenoquaternariobaciastejosado_1875";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/terrenoquaternariobaciastejosado_1875";"";"";"";"";"2024-05-08T08:30:05.406000";"2024-05-08T08:30:05.406000";0;"";""
"6627e91a382ee66c83da6f7f";"Carta Hipsométrica de Portugal (1906)";"carta-hipsometrica-de-portugal-1906";"https://dados.gov.pt/fr/datasets/carta-hipsometrica-de-portugal-1906/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e16cd12a-1195-46c6-8855-ed0a662f7e4d";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartahypsometricaportugal_1906";"Carta Hipsométrica de Portugal (1906)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartahypsometricaportugal_1906";"";"";"";"";"2024-05-08T08:30:05.657000";"2024-05-08T08:30:05.657000";0;"";""
"6627e91a202e9b3bd5da6f7f";"Carta Geológica de Portugal (1888)";"carta-geologica-de-portugal-1888";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1888/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d12db95d-b2ff-4da1-8a62-f9958ff98621";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1888";"Carta Geológica de Portugal (1888)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1888";"";"";"";"";"2024-05-08T08:30:05.360000";"2024-05-08T08:30:05.360000";0;"";""
"6627e91ab12afe7cc0da6f7e";"Carta Geológica de Portugal (1894)";"carta-geologica-de-portugal-1894";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1894/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4170953-6a3c-474b-8f5e-7f5e011fb12b";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1894";"Carta Geológica de Portugal (1894)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1894";"";"";"";"";"2024-05-08T08:30:05.382000";"2024-05-08T08:30:05.382000";0;"";""
"65ebd84e1d57e13006b5e5f8";"Carta de Geossítios do Parque Natural de Montesinho";"carta-de-geossitios-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-geossitios-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d11932f8-7397-4930-a13e-690069aa7721";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Geossítios do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.766000";"2024-05-08T08:30:04.766000";0;"";""
"65ebd84e9d3578ff27b5e5fa";"Carta Geomorfológica do Parque Natural do Douro Internacional";"carta-geomorfologica-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bcfea21-8a51-4d94-b89e-93a373238cf0";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta Geomorfológica do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.775000";"2024-05-08T08:30:04.775000";0;"";""
"65ebd84e47ff7dbebdb5e5fb";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ce4583b-68fd-4440-919f-7af8b0f9df18";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.849000";"2024-05-08T08:30:04.849000";0;"";""
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73624e18-450b-456d-8e7b-2fce7eb13d72";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.814000";"2024-05-08T08:30:04.814000";0;"";""
"65ebd84e2b7d9e31f6b5e5fa";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99d774e0-4b78-448d-b920-c7c0f160f00c";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.839000";"2024-05-08T08:30:04.839000";0;"";""
"65ebd84eb7230f6247b5e602";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"511d854e-470c-4754-b25b-9762969c214e";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.734000";"2024-05-08T08:30:04.734000";0;"";""
"65ebd84e2fd2033010b5e5f9";"Carta Geomorfológica do Parque Natural de Montesinho";"carta-geomorfologica-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3df25d09-c2d5-466f-885b-d469291372d1";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta Geomorfológica do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.785000";"2024-05-08T08:30:04.785000";0;"";""
"65ebd84e1d57e13006b5e5f7";"Carta Geológica do Parque Natural de Montesinho";"carta-geologica-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c21288dd-a4a1-4eeb-831b-a44c29076a14";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta Geológica do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.691000";"2024-05-08T08:30:04.691000";0;"";""
"65e14c2f81f4f25c6c5bb0ad";"Rede de Cycling da Região Autónoma dos Açores (RAA)";"rede-de-cycling-da-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/rede-de-cycling-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1b1a218-756c-4060-a9f7-02fcdd0d2914";"https://wssig5.azores.gov.pt/idea/services/TURISMO/RedeCycling_RAA/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de Cycling da Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-05-08T04:30:00.299000";"2024-05-08T04:30:00.299000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"377e4b42-6c5b-4df4-8d37-6fa5ca75b9a1";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-05-08T01:30:02.337000";"2024-05-08T01:30:02.337000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92c0998c-759d-4d63-9d72-27ee8944663b";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-05-08T01:30:02.337000";"2024-05-08T01:30:02.337000";0;"";""
"65aa24fa4a8dbabb6761ad4c";"Carta Geológica de Macau à escala 1:5 000";"carta-geologica-de-macau-a-escala-1-5-000";"https://dados.gov.pt/fr/datasets/carta-geologica-de-macau-a-escala-1-5-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9dcfd902-6a9a-4f14-b658-27df9b7a9f15";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografiageologicainternacional/cartageologicamacau";"Carta Geológica de Macau à escala 1:5 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografiageologicainternacional/cartageologicamacau";"";"";"";"";"2024-05-08T08:30:05.204000";"2024-05-08T08:30:05.204000";0;"";""
"65a355c5f5e04937e44c6ffc";"Linhas Isobatimétricas (8m, 16m, 30m)";"linhas-isobatimetricas-8m-16m-30m";"https://dados.gov.pt/fr/datasets/linhas-isobatimetricas-8m-16m-30m/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31e4e096-5872-4d91-b47e-ecf5f6645b98";"https://webgeo2.hidrografico.pt/geoserver/isobat/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Linhas Isobatimétricas (8m, 16m, 30m)";"";"remote";"WMS";"";"";"";"";"2024-05-08T02:15:00.367000";"2024-05-08T02:15:00.367000";0;"";""
