"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"d456550c-2a82-4bc6-ad90-6e0dab3049c7";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.json.zip";"Bibliografia Nacional Portuguesa - JSON";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"json";"";352041403;"";"";"2019-12-13T10:55:57.487000";"2024-03-04T11:30:32.625000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"99671bae-c370-46c4-a0ef-9b2adbe6224c";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.rdfxml.zip";"Bibliografia Nacional Portuguesa - RDF (rdf+xml)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"xml";"";318519841;"";"";"2019-12-13T10:52:50.628000";"2024-03-04T11:30:38.761000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"f0be5450-8966-43ea-95af-6619bc52dde5";"https://opendata.bnportugal.gov.pt/docs/bibliografianacional.csv.zip";"Bibliografia Nacional Portuguesa - CSV";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002
ficheiro principal";"remote";"csv";"";25389305;"";"";"2022-07-05T09:47:06.729000";"2024-03-04T11:30:44.042000";2;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"11f1e1aa-e6fc-44ee-a27c-289a197e61ea";"http://opendata.bnportugal.gov.pt/docs/bndlivre.rdfxml.zip";"Biblioteca Nacional Digital – Obras em domínio público - RDF (rdf+xml)";"RDF (rdf+xml) - Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"rdf";"";32601989;"";"";"2018-05-11T14:56:03.260000";"2024-03-04T11:29:42.026000";165;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"4a699673-2551-4660-81f4-6b34a95f07f0";"http://opendata.bnportugal.gov.pt/docs/bndlivre.ttl.zip";"Biblioteca Nacional Digital – Obras em domínio público - RDF (turtle)";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"rdf";"";30620401;"";"";"2018-05-11T15:10:06.428000";"2024-03-04T11:29:48.869000";42;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"6f9c31cc-70dd-4713-8e7d-51ba09306791";"http://opendata.bnportugal.gov.pt/docs/bndlivre.json.zip";"Biblioteca Nacional Digital – Obras em domínio público - JSON";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"json";"";36208360;"";"";"2018-05-11T15:11:52.025000";"2024-03-04T11:29:55.513000";25;"";""
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"2029a659-6a51-4e04-b093-088728eb0164";"https://opendata.bnportugal.gov.pt/docs/bndlivre.csv.zip";"Biblioteca Nacional Digital – Obras em domínio público - CSV";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.";"remote";"csv";"";2364559;"";"";"2022-01-05T09:52:14.014000";"2024-03-04T11:30:01.404000";50;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"75f588b8-37d5-4e1e-8a36-c6a801add045";"http://opendata.bnportugal.gov.pt/docs/bnd.rdfxml.zip";"Biblioteca Nacional Digital - RDF (rdf+xml)";"RDF (rdf+xml) - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"rdf";"";46706297;"";"";"2018-05-11T14:43:47.884000";"2024-03-04T11:29:06.824000";6;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"61bc2a9d-042c-4460-9a0f-9db91e1f6493";"http://opendata.bnportugal.gov.pt/docs/bnd.ttl.zip";"Biblioteca Nacional Digital - RDF (turtle)";"RDF (turtle) - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"rdf";"";43816209;"";"";"2018-05-11T14:45:02.130000";"2024-03-04T11:29:13.502000";1;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"1eeff2ee-2a39-4aad-a8be-4facf57762c4";"http://opendata.bnportugal.gov.pt/docs/bnd.json.zip";"Biblioteca Nacional Digital - JSON";"JSON - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"json";"";51968069;"";"";"2018-05-11T14:45:54.199000";"2024-03-04T11:29:18.951000";3;"";""
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"6228bdaa-740b-4543-a025-0d3ce7dfc635";"https://opendata.bnportugal.gov.pt/docs/bnd.csv.zip";"Biblioteca Nacional Digital - CSV";"CSV - Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"remote";"csv";"";3337605;"";"";"2022-01-05T09:48:20.808000";"2024-03-04T11:29:25.260000";11;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"edf6376f-58fc-44e6-b433-b1ca7802e6f3";"http://opendata.bnportugal.gov.pt/docs/catalogo.marcxchange.zip";"Catálogo BNP - MarcXchange XML";"MarcXchange XML: Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"xml";"";288668550;"";"";"2019-12-13T10:43:26.889000";"2024-03-04T11:28:02.148000";8;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"bba8fcc5-ba9a-4875-bd1d-62112e82bc4d";"http://opendata.bnportugal.gov.pt/docs/catalogo.rdfxml.zip";"Catálogo BNP - RDF (rdf+xml)";"RDF (rdf+xml): Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"rdf";"";1377703114;"";"";"2018-05-11T12:38:34.102000";"2024-03-04T11:28:11.353000";3;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"bbebe602-b8c9-44d5-95fa-c172d94a1773";"http://opendata.bnportugal.gov.pt/docs/catalogo.ttl.zip";"Catálogo BNP - RDF (turtle)";"RDF (turtle): Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"rdf";"";1283819471;"";"";"2018-05-11T12:49:32.658000";"2024-03-04T11:28:19.286000";1;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"67ad51d6-234d-4b1e-ada8-54a846563ce0";"http://opendata.bnportugal.gov.pt/docs/catalogo.json.zip";"Catálogo BNP - JSON";"JSON - Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal

";"remote";"json";"";1525933263;"";"";"2018-05-11T12:46:35.930000";"2024-03-04T11:28:26";3;"";""
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"1fcd5a3b-8536-4d03-9763-dd4909a6fb62";"https://opendata.bnportugal.gov.pt/docs/catalogo.csv.zip";"Catálogo BNP - CSV";"CSV - Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"remote";"csv";"";135251937;"";"";"2022-01-05T09:58:33.683000";"2024-03-04T11:28:32.429000";9;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5755dc92-8843-4d38-8b91-7a6ab821f4bb";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/5755dc92-8843-4d38-8b91-7a6ab821f4bb/download/inqueritosatisfacaoblx20142015notas-explicativas.pdf";"Notas explicativas - 2014/2015";"Normas explicativas sobre os dados disponíveis - 2014/2015.";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:52.242000";"2017-04-11T00:00:00";1;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"65341d39-3091-43ca-93d6-d5f32c42f2de";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/65341d39-3091-43ca-93d6-d5f32c42f2de/download/inqueritosatisfacaoblx20142015.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2014/2015";"Resultados dos inquéritos realizados, em 2014 e 2015, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.243000";"2017-04-19T00:00:00";2;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c70200d9-380b-4c19-91e7-5f2e92051dbd";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/c70200d9-380b-4c19-91e7-5f2e92051dbd/download/inqueritosatisfacaoblx2016.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2016";"Resultados dos inquéritos realizados, em 2016, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.244000";"2017-04-19T00:00:00";0;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"df284715-5e10-4b86-84d2-6c96cf44384a";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/df284715-5e10-4b86-84d2-6c96cf44384a/download/inqueritosatisfacaoblx2016notas-explicativas.pdf";"Notas explicativas - 2016";"Normas explicativas sobre os dados disponíveis - 2016.";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:52.244000";"2017-04-11T00:00:00";0;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1181aab2-d69e-405d-b9f2-f982ba8456e8";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/1181aab2-d69e-405d-b9f2-f982ba8456e8/download/inqueritosatisfacaoblx2017.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa 2017";"Resultados dos inquéritos realizados, em 2017, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-06-06T01:05:52.624000";"2018-06-05T00:00:00";6;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/fr/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f1415d34-c9be-4b93-8591-e465f1da08ec";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/f1415d34-c9be-4b93-8591-e465f1da08ec/download/inqueritosatisfacaoblx2017notasexplicativas.pdf";"Notas explicativas - 2017";"Normas explicativas sobre os dados disponíveis - 2017.";"remote";"pdf";"";"";"";"";"2018-06-06T01:05:52.626000";"2018-06-05T00:00:00";2;"";""
"5ae9c68ec8d8c9146a44cc65";"Medidas de desempenho da Rede de Bibliotecas de Lisboa";"medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1";"https://dados.gov.pt/fr/datasets/medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b9b900aa-d9bc-49c5-9f68-4518ebd513e9";"https://dados.cm-lisboa.pt/dataset/cf7dc1ba-e913-46d6-b3ac-9781187f2e8c/resource/b9b900aa-d9bc-49c5-9f68-4518ebd513e9/download/medidasdesempenhoblx200617.csv";"Medidas de desempenho da Rede de Bibliotecas de Lisboa ";"Medidas de desempenho da Rede de Bibliotecas de Lisboa no período compreendido entre 2006 e 2017.";"remote";"csv";"";"";"";"";"2018-05-02T15:09:17.962000";"2018-06-05T00:00:00";1;"";""
"5ae9c68ec8d8c9146a44cc65";"Medidas de desempenho da Rede de Bibliotecas de Lisboa";"medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1";"https://dados.gov.pt/fr/datasets/medidas-de-desempenho-da-rede-de-bibliotecas-de-lisboa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5f18a3d3-a8d5-404a-a79f-cb325471018d";"https://dados.cm-lisboa.pt/dataset/cf7dc1ba-e913-46d6-b3ac-9781187f2e8c/resource/5f18a3d3-a8d5-404a-a79f-cb325471018d/download/glossario.pdf";"Glossário";"";"remote";"pdf";"";"";"";"";"2018-06-22T01:01:58.699000";"2018-06-21T00:00:00";0;"";""
