"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60d201480781901de863323d";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Silves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-26T00:00:00";"2021-06-22T16:27:04.922000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,silves,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;21
"649b7f0c078190f8a1e7718b";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-silves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Silves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-26T00:00:00";"2023-06-28T01:30:04.709000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,silves,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201790781901dea633255";"Carta do Regime de Uso do Solo - Lagos";"carta-do-regime-de-uso-do-solo-lagos";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lagos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-27T00:00:00";"2021-06-22T16:27:53.451000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagos,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649b7f10078190f8a3e7718b";"Carta do Regime de Uso do Solo - Lagos";"carta-do-regime-de-uso-do-solo-lagos-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-lagos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-27T00:00:00";"2023-06-28T01:30:08.520000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagos,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202190781901de963328b";"Carta do Regime de Uso do Solo - Portimão";"carta-do-regime-de-uso-do-solo-portimao";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-portimao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portimão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:33.196000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portimao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"60d202190781901deb63328b";"Carta do Regime de Uso do Solo - Monchique";"carta-do-regime-de-uso-do-solo-monchique";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-monchique/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monchique. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:33.340000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,monchique,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
"60d2021b0781901dea63328d";"Carta do Regime de Uso do Solo - Castro Marim";"carta-do-regime-de-uso-do-solo-castro-marim";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-castro-marim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Castro Marim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:35.676000";"algarve,cartografia-oficial,castro-marim,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;26
"60d2021c0781901de963328c";"Carta do Regime de Uso do Solo - Aljezur";"carta-do-regime-de-uso-do-solo-aljezur";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-aljezur/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Aljezur. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:36.359000";"algarve,aljezur,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;17
"60d2021f0781901dea63328e";"Carta do Regime de Uso do Solo - Faro";"carta-do-regime-de-uso-do-solo-faro";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-faro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Faro. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:39.045000";"algarve,cartografia-oficial,crus,dgt,faro,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;11
"60d2021f0781901de963328d";"Carta do Regime de Uso do Solo - Vila do Bispo";"carta-do-regime-de-uso-do-solo-vila-do-bispo";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-vila-do-bispo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Vila do Bispo. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:39.722000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo,vila-do-bispo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"60d202200781901deb63328d";"Carta do Regime de Uso do Solo - Loulé";"carta-do-regime-de-uso-do-solo-loule";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-loule/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Loulé. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:40.536000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,loule,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;16
"60d202220781901dea63328f";"Carta do Regime de Uso do Solo - Alcoutim";"carta-do-regime-de-uso-do-solo-alcoutim";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-alcoutim/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Alcoutim. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:42.349000";"alcoutim,algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
