"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b0260ea-9739-41c2-8902-6dec40112674";"https://geo2.dgterritorio.gov.pt/wms/hipsometria?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Hipsometria de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061dfa6c-2964-4b55-bb91-e0a49f0269bd";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Hipsometria de Portugal Continental";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/fr/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"137d03c8-baac-4837-9eab-de41aa776007";"https://geo2.dgterritorio.gov.pt/ATOM-download/hipsometria/hipsometria.zip";"Hipsometria de Portugal Continental";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de36c153-51cb-4db0-b9d8-d2177ba0b946";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5df862ef-1706-4429-88be-7d3cc8bdeb56";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09b078190ea982176f4";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1";"https://dados.gov.pt/fr/datasets/rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47f3a00a-8306-489b-91d5-685730323810";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:45.421000";"2023-09-21T01:30:45.421000";0;"";""
"649cd09b078190ea982176f4";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1";"https://dados.gov.pt/fr/datasets/rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79206fa9-9992-431b-a4b5-c62c55260b6a";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"";"remote";"wfs";"";"";"";"";"2023-09-21T01:30:45.422000";"2023-09-21T01:30:45.422000";0;"";""
"649cd09a078190ea952176f7";"Rede de Marégrafos";"rede-de-maregrafos-1";"https://dados.gov.pt/fr/datasets/rede-de-maregrafos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"995642a4-5ca3-465a-9600-c50cc3781fb2";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Marégrafos";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:45.517000";"2023-09-21T01:30:45.517000";0;"";""
"649cd09a078190ea952176f7";"Rede de Marégrafos";"rede-de-maregrafos-1";"https://dados.gov.pt/fr/datasets/rede-de-maregrafos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5617b5c6-9741-411d-ad74-c1034b9d1343";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede de Marégrafos";"";"remote";"wfs";"";"";"";"";"2023-09-21T01:30:45.518000";"2023-09-21T01:30:45.518000";0;"";""
"649cd09a078190ea992176f2";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-oliveira-do-hospital-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b3701e7-d530-4d98-ac7c-5391b11d60ee";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Oliveira do Hospital - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:44.632000";"2023-09-21T01:30:44.632000";0;"";""
"649cd099078190ea952176f6";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"modelo-digital-do-terreno-resolucao-2-m-loule-2011-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-loule-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"718ada7a-fbb9-4915-af3d-5e0df0b46280";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Loulé- 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:44.554000";"2023-09-21T01:30:44.554000";0;"";""
"649cd099078190ea9c2176f2";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3143ff6-5088-46ec-9aed-e65d5c061a59";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.855000";"2023-09-21T01:30:43.855000";0;"";""
"649cd098078190ea952176f5";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"modelo-digital-do-terreno-resolucao-2-m-paredes-2011-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-paredes-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2bd3a76-0f2e-4c23-b13c-ced379e0ad2e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Paredes - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.350000";"2023-09-21T01:30:43.350000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"152a173e-61f3-465a-b360-bc419c17f0f7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"493f44f0-f63b-4813-a20d-43957023b60b";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd098078190ea912176f5";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000-1";"https://dados.gov.pt/fr/datasets/carta-de-portugal-continental-na-escala-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"934d16c0-6b38-4f17-8679-2d8cdbc055cb";"https://geo2.dgterritorio.gov.pt/wms/sc500k?service=wms&request=getcapabilities&version=1.3.0";"Carta de Portugal Continental na escala 1:500 000";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:42.714000";"2023-09-21T01:30:42.714000";0;"";""
"649cd096078190ea982176f1";"Ortofotos 10 cm - Penafiel - 2014";"ortofotos-10-cm-penafiel-2014-1";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-penafiel-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"638ccd4d-4769-4a13-a4fa-dbffd406c71e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Penafiel - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.835000";"2023-09-21T01:30:40.835000";0;"";""
"649cd096078190ea962176f1";"Ortofotos 10 cm - Seia - 2014";"ortofotos-10-cm-seia-2014-1";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-seia-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9eefa32-144a-4778-b9cd-cea46f91136c";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - Seia - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.549000";"2023-09-21T01:30:40.549000";0;"";""
"649cd096078190ea902176fd";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"modelo-digital-do-terreno-resolucao-2-m-seia-2014-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-seia-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94a25342-b6de-454f-aa0f-5e2d996a55cb";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Seia - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.516000";"2023-09-21T01:30:40.516000";0;"";""
"649cd096078190ea9b2176f6";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"modelo-digital-do-terreno-resolucao-2-m-penafiel-2015-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-penafiel-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d050dd93-b938-4704-9cb1-4f94f1a18628";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Penafiel- 2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.274000";"2023-09-21T01:30:40.274000";0;"";""
"649cd096078190ea922176ee";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-sao-bras-de-alportel-e-tavira-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d49a31a9-0efd-4c0c-9fe2-dd2771f0ac2e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.238000";"2023-09-21T01:30:40.238000";0;"";""
"649cd096078190ea942176f1";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33634ff8-3117-43b4-9040-147cb8e19fdf";"https://cartografia.dgterritorio.gov.pt/wms/ortos2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Ortofotos 10 cm - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.512000";"2023-09-21T01:30:40.512000";0;"";""
"649cd096078190ea9a2176ef";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014-1";"https://dados.gov.pt/fr/datasets/ortofotos-10-cm-sao-bras-de-alportel-e-tavira-2014-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a20ed2f7-f418-46de-b6d2-8a24df6e1214";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Ortofotos 10 cm - São Brás de Alportel e Tavira - 2014";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.476000";"2023-09-21T01:30:40.476000";0;"";""
"649cd096078190ea912176f3";"Rede Geodésica Nacional - RGN";"rede-geodesica-nacional-rgn-1";"https://dados.gov.pt/fr/datasets/rede-geodesica-nacional-rgn-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e78ea642-6902-46ff-a6c4-2e301e468914";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede Geodésica Nacional - RGN";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:40.231000";"2023-09-21T01:30:40.231000";0;"";""
"649cd096078190ea912176f3";"Rede Geodésica Nacional - RGN";"rede-geodesica-nacional-rgn-1";"https://dados.gov.pt/fr/datasets/rede-geodesica-nacional-rgn-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"581ffda9-6ad3-4297-890e-aebc52e2c3cc";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wfs&version=2.0.0&request=GetCapabilities";"Rede Geodésica Nacional - RGN";"";"remote";"wfs";"";"";"";"";"2023-09-21T01:30:40.231000";"2023-09-21T01:30:40.231000";0;"";""
