"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afa85c08-8656-4878-b3f3-9a36991b8edf";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172536/anuncios2019.xlsx";"anuncios2019.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2098349;"sha1";"f7203a518835632fe0780b9b0ef3d535fc227036";"2023-11-14T11:58:11.891000";"2024-04-17T17:25:39.763000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23175625-f1b9-46de-ad08-c78a48d45786";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20231214-115520/anuncios2018.xlsx";"anuncios2018.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2018, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1680431;"sha1";"82e23b1d5fc871f1a4fd08becbd33f87e5497c7a";"2023-11-14T11:57:24.426000";"2023-12-14T11:55:28.482000";0;"";""
"65414d22987de7dc22c4960c";"Evolução das emissões nacionais de GEE";"evolucao-das-emissoes-nacionais-de-gee-1";"https://dados.gov.pt/fr/datasets/evolucao-das-emissoes-nacionais-de-gee-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58f66cf7-8bd1-46f1-bd11-8fd077fd5291";"https://sniambgeoviewer.apambiente.pt/GeoDocs/geoportaldocs/_Clima/PortalAcaoClimatica_Emissoes2030/Meta_2030.xlsx";"Evolução das emissões nacionais de GEE";"É apresentada a evolução das emissões nacionais de GEE tendo em consideração o ano de referência de 2005 e o ano de 2030.";"remote";"xlsx";"application/vnd.openxmlformatsofficedocument.spreadsheetml.sheet";9049;"sha256";"dcddb1d5f65417738bf6c53ecf846e5f547f995eeb91bf9fac1b68a89c90a93d";"2023-10-31T18:55:53.746000";"2024-04-12T16:11:54.729000";0;"";""
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/fr/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"490070c3-58df-41ec-8cef-f2e6936adcef";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-184757/dgaep-dioep-quadros-cap1-administracoes-publicas-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap1 Administrações públicas";"Dados sobre Emprego nas Administrações Públicas.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";4834950;"sha1";"91ed688ddce4c30de825de9f4eda2f545a2d0486";"2023-10-10T14:12:21.167000";"2023-12-19T18:49:33.160000";0;"";""
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/fr/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"422da9fc-2822-43d5-af6a-ddd5bb232b7e";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-185044/dgaep-dioep-quadros-cap2-sp-sociedades-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap2 Sector público - sociedades";"Dados do Emprego no Sector Público - Sociedades";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";741519;"sha1";"d9a1ca9831e44bee932f9dd9f7e2453f5fa7499d";"2023-10-10T14:12:20.294000";"2023-12-19T18:51:37.015000";0;"";""
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/fr/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89bbaad-95f4-454d-be87-b2d611cba318";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadCrimesRegistadosAutoridadesPoliciais";"JSON";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.008000";"2023-09-21T23:14:04.008000";0;"";""
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/fr/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cbc6ef5-5d85-4ca4-ac15-6319047ad42c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadCrimesRegistadosAutoridadesPoliciais";"CSV";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.009000";"2023-09-21T23:14:04.009000";0;"";""
"64ee072ff1b5a534ce7a4ed3";"A n-grams collection extracted from the Portuguese Web";"a-n-grams-collection-extracted-from-the-portuguese-web";"https://dados.gov.pt/fr/datasets/a-n-grams-collection-extracted-from-the-portuguese-web/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"4d2385f1-e094-4ec4-b988-31c0dc9dc383";"https://dados.gov.pt/s/resources/a-n-grams-collection-extracted-from-the-portuguese-web/20230829-160321/a-n-grams-collection-extractet-from-the-portuguese-web-dataverse-files.zip";"a-n-grams-collection-extractet-from-the-portuguese-web-dataverse-files.zip";"The n-grams collection was extracted from the collected documents whose identified language was Portuguese. We extracted word n-grams up to the fifht order (5-grams). A set of regular expressions to tokenize the text were applied. After the extraction, all n-grams with tokens having more than 32 characters were discarded. N-grams with frequencies below 5 were discarded as well. The n-grams collection is available as a set of UTF-8 encoded files, containing the n-grams and their frequencies (2010-11-10).";"file";"zip";"application/zip";1635414470;"sha1";"1f9cf8e2e44d180d1c72e4612de055edc6fa32e8";"2023-08-29T16:03:25.577000";"2023-08-29T16:12:02.056000";0;"";""
"64d2195f4eeca62e653c5ce8";"Atendimento nos Espaços Cidadão";"atendimento-nos-espacos-cidadao";"https://dados.gov.pt/fr/datasets/atendimento-nos-espacos-cidadao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1143ee92-2d96-4d94-a7d0-ba9d733680a1";"https://dados.gov.pt/s/resources/atendimento-nos-espacos-cidadao/20230814-131645/atendimentos-ecmc-v5-definicao.csv";"atendimentos-ecmc-v5-definicao.csv";"";"file";"csv";"text/csv";9485;"sha1";"9c9098006d9720db090e1ccb6bf1d68ce8fcf9c0";"2023-08-14T13:16:45.537000";"2023-08-14T13:16:49.319000";0;"";""
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"https://dados.gov.pt/fr/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae278a48-e935-441a-9123-334eebdb6d68";"https://dados.gov.pt/s/resources/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/20230330-115128/articles-18-maio-2022.csv";"Arquivo do Parlamento: notícias e artigos (18-maio-2022) - csv";"217 mil notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt e utilizadas na aplicação Web [Arquivo do Parlamento](http://arquivo-parlamento.pt).
Versão csv.";"file";"csv";"application/octet-stream";565458995;"sha1";"34702cfeb68233a8857b527eab99d06d20f0ea17";"2023-03-30T11:51:29.540000";"2023-03-30T11:54:34.821000";0;"";""
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"https://dados.gov.pt/fr/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"535ebec3-e791-4926-99dd-266db6407629";"https://dados.gov.pt/s/resources/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/20230330-113920/new-microsoft-excel-worksheet.xlsx";"Arquivo do Parlamento: notícias e artigos (18-maio-2022)";"217 mil notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt e utilizadas na aplicação Web [Arquivo do Parlamento](http://arquivo-parlamento.pt).";"file";"xlsx";"application/octet-stream";211477240;"sha1";"e3400ecab202d6b8fccd9fe9c55ef26460f19fe9";"2023-03-30T11:39:21.387000";"2023-03-30T11:45:36.060000";0;"";""
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f864281a-25b3-40ff-9776-1a3da76e0f5d";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2023/20240417-172103/contratospub2023.xlsx";"contratospub2023.xlsx";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24126245;"sha1";"467bbdedf8aa20218c3126f289e4a3164d078e16";"2023-03-17T16:50:15.597000";"2024-04-17T17:21:08.490000";0;"";""
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff5a919e-c988-4be5-867a-3c7273f2baae";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2022/20240417-172038/contratospub2022.xlsx";"contratospub2022.xlsx";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22781190;"sha1";"bbac9ef2ea91b9bd112bf77a641b9d6b2fd59863";"2023-03-17T16:48:13.989000";"2024-04-17T17:20:41.746000";0;"";""
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9107d020-7f60-4a66-aa0f-dc6865ad9c52";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2023/20240417-171304/anunciospub2023.xlsx";"anunciospub2023.xlsx";"Lista de anúncios de procedimentos publicados no ano de 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3503870;"sha1";"265f5a37c837b8f1af3d902ea0f2674f25a50c3a";"2023-03-17T16:17:12.269000";"2024-04-17T17:13:08.546000";1;"";""
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20b8fb4f-cc1a-481a-a70b-56c9e5eead17";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2022/20240417-171244/anunciospub2022.xlsx";"anunciospub2022.xlsx";"Lista de anúncios de procedimentos publicados no ano 2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2769192;"sha1";"e11a09898966f50a073816dfcd3af899ea22282a";"2023-03-17T16:13:08.001000";"2024-04-17T17:12:47.829000";0;"";""
"6400c1b10781903d63bb17d0";"Listas de subvenções e benefícios públicos e de doações - Ano 2022";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022";"https://dados.gov.pt/fr/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Atribuição)";False;"3fb2720d-fb04-4b48-9f7b-c0b029d902e8";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022/20230307-155406/lista.subvencoes.ano.2022.ods";"lista.subvencoes.ano.2022.ods";"Lista de subvenções públicas concedidas no ano 2022.";"file";"subvencoes.ano.2022.ods";"application/octet-stream";20676725;"sha1";"930772e4c947a28ba511c6d9f27cc1f5e7d2c4c9";"2023-03-07T15:54:06.994000";"2023-06-14T13:49:25.652000";1;"";""
"6400c1b10781903d63bb17d0";"Listas de subvenções e benefícios públicos e de doações - Ano 2022";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022";"https://dados.gov.pt/fr/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Atribuição)";False;"83100e85-cb71-4532-8230-f25dc6abc3cf";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2022/20230302-154639/lista.doacoes.ano.2022.ods";"lista.doacoes.ano.2022.ods";"Listagem dos atos de doação de bens patrimoniais públicos";"file";"doacoes.ano.2022.ods";"application/octet-stream";20832;"sha1";"170e6166ca1f40a82c46245f558b1ee652a86f3b";"2023-03-02T15:39:32.983000";"2023-03-02T15:46:41.831000";0;"";""
