"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/fr/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db9ed0b4-1dfe-4bf4-9252-12ec3640804a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.840000";"2023-09-21T06:01:13.840000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/fr/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28387cb8-a914-4911-96d6-fba98d1f4bd4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/fr/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bbeb177-801b-4002-bda1-ee986ff590dd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.864000";"2024-04-09T06:00:24.864000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/fr/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d145fba5-a288-4c82-b9d8-ac7374d99cc1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/fr/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f6beef6-eba3-49b1-b8ec-d606ea580623";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/fr/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20a3ce0b-e467-4e38-bd16-b99397090167";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/fr/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c60a8027-706b-4955-8e5b-b2876b315c58";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ba1d50b-48cb-4f61-8a24-4e40010094cd";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34ec5583-70f4-4636-a0a2-5b0b0ee8dbec";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:39.669000";"2024-04-09T06:00:39.669000";0;"";""
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"https://dados.gov.pt/fr/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb921d4c-7bdf-453e-9951-78233694469a";"https://dados.cm-lisboa.pt/dataset/8ad241bf-9463-42d2-97fd-274201aabaea/resource/cb921d4c-7bdf-453e-9951-78233694469a/download/populacao-empregada2021.xls";"População empregada por Sexo, Sector de atividade económica e situação na profissão  ";"Descrição dos Dados População empregada (N.º) por Local de residência (à data dos Censos 2021), Sexo, Sector de actividade económica e Situação na profissão.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:47.015000";"2024-03-19T00:00:00";24;"";""
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"https://dados.gov.pt/fr/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6";"https://dados.cm-lisboa.pt/dataset/9da901a0-9bbd-4a1e-aed4-6cde9c8cbeb2/resource/0c920a5a-0b4f-4df0-a7e0-fb889a13fbc6/download/indicedepolarizacao.xls";"Índice de polarização do emprego";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município).";"remote";"xlsx";"";"";"";"";"2024-03-16T03:15:02.321000";"2024-03-15T00:00:00";0;"";""
