"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26b7454e-17a8-4211-afb2-972a6f857b2e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosCiveisFindos";"JSON";"Conjunto de dados de Processos cíveis findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.590000";"2023-09-21T23:14:03.590000";0;"";""
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68dc6ee8-e3f6-4363-8f2a-600a799bef50";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosCiveisFindos";"CSV";"Conjunto de dados de Processos cíveis findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.590000";"2023-09-21T23:14:03.590000";0;"";""
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9b0a7b6-1c1a-4b94-a867-bc241736c14a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadCondenadosEmProcessosCrimes";"JSON";"Conjunto de dados de Condenados em processos crime nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff69a148-0fd0-4869-a7e2-a53311529afb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadCondenadosEmProcessosCrimes";"CSV";"Conjunto de dados de Condenados em processos crime nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4ff9f4b-7f27-4a94-bbb0-662a60c2641d";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadArguidosEmProcessosCrime";"JSON";"Conjunto de dados de Arguidos em processos crime nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.514000";"2023-09-21T23:14:03.514000";0;"";""
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c37eb76a-60be-4cf3-8279-cec5ae53cf61";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadArguidosEmProcessosCrime";"CSV";"Conjunto de dados de Arguidos em processos crime nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.515000";"2023-09-21T23:14:03.515000";0;"";""
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52705345-f25a-4304-9e27-ef8a09267432";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosTutelaresCiveisFindos";"JSON";"Conjunto de dados de Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.511000";"2023-09-21T23:14:03.511000";0;"";""
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7575c9e-91da-4162-9c3a-0438eb3690d1";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosTutelaresCiveisFindos";"CSV";"Conjunto de dados de Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.511000";"2023-09-21T23:14:03.511000";0;"";""
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e53c1d9a-56c5-4c88-9a02-c5c3d2f33791";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosPromocaoProtecaoFindos";"JSON";"Conjunto de dados de Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.495000";"2023-09-21T23:14:03.495000";0;"";""
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f5282f6-cffa-445d-89db-11e8ece58016";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosPromocaoProtecaoFindos";"CSV";"Conjunto de dados de Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.496000";"2023-09-21T23:14:03.496000";0;"";""
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ccdce63-f5ec-44ef-8c7c-208aa5713cc4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosTutelaresEducativosFindos";"JSON";"Conjunto de dados de Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.493000";"2023-09-21T23:14:03.493000";0;"";""
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a084285a-85ca-4bda-a291-a277da292d99";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosTutelaresEducativosFindos";"CSV";"Conjunto de dados de Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.494000";"2023-09-21T23:14:03.494000";0;"";""
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb2c356f-03ca-47e1-b7c3-ef10fd10df3a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessoCrimeFaseJulgamentoFindos";"JSON";"Conjunto de dados de Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.478000";"2023-09-21T23:14:03.478000";0;"";""
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7f57753-d965-4875-9155-b9a601e0ae64";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessoCrimeFaseJulgamentoFindos";"CSV";"Conjunto de dados de Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.479000";"2023-09-21T23:14:03.479000";0;"";""
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22903f39-f736-42ab-8cb0-5004f18d8891";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.472000";"2023-09-21T23:14:03.472000";0;"";""
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a062c63b-b25b-4612-9cb5-0e54c2379f9e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.473000";"2023-09-21T23:14:03.473000";0;"";""
"650cc02b15f543b1a7054c96";"Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca392695-ce24-47a7-aaf9-f17c710a7ead";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.412000";"2023-09-21T23:14:03.412000";0;"";""
"650cc02b15f543b1a7054c96";"Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff383087-1649-4c68-bd58-2b003a5460a5";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.413000";"2023-09-21T23:14:03.413000";0;"";""
"650cc02bb60cbc67ce054c96";"Escalões de duração dos processos findos nos tribunais judiciais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4f88b60-e902-4042-9926-1964c5f60a6b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.406000";"2023-09-21T23:14:03.406000";0;"";""
"650cc02bb60cbc67ce054c96";"Escalões de duração dos processos findos nos tribunais judiciais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2673a64-e8a3-43fb-80c1-e3476e940a9f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.407000";"2023-09-21T23:14:03.407000";0;"";""
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5013acf-95eb-4f44-8c15-e1331c7a4a35";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadEscaloesDuracaoProcessosFindosAte2006";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.379000";"2023-09-21T23:14:03.379000";0;"";""
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/fr/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea651f00-3181-44f4-b2db-b44eb2d750e0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadEscaloesDuracaoProcessosFindosAte2006";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.379000";"2023-09-21T23:14:03.379000";0;"";""
