"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa0f9435-af76-4674-9cd6-19e5a9d31c2e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011329&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.792000";"2024-04-09T06:00:27.792000";0;"";""
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d59cc72-8e97-4cff-9026-1884cd7a7de3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011329&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.792000";"2024-04-09T06:00:27.792000";0;"";""
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9cc1fbe0-8d13-4bc2-a376-d2726de3bc13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011325&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.268000";"2024-04-09T06:00:18.268000";0;"";""
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1995ffd0-8ed3-48b4-8c56-1284e64f8ca2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011325&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:18.268000";"2024-04-09T06:00:18.268000";0;"";""
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65096fd8-de7a-4842-a456-fd1c3c59e025";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011327&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.990000";"2024-04-09T06:00:35.990000";0;"";""
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80387a8c-d7cc-4fda-ac1d-f1e4c312e512";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011327&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.990000";"2024-04-09T06:00:35.990000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c069a21-a062-437d-994d-97c409cd9d04";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011326&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.911000";"2024-04-09T06:00:22.911000";0;"";""
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f9fffa4-ddc2-4c58-ae18-cc81944b0309";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011326&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.911000";"2024-04-09T06:00:22.911000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f420c617-13b4-49d5-a8e7-cf84f4c486e9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011298&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.924000";"2024-04-09T06:00:13.924000";0;"";""
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4818ef8-7bf8-41bd-a0ea-64d3169e4b48";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011298&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.924000";"2024-04-09T06:00:13.924000";0;"";""
